Time;Bid;Ask
09:19:58.988;0.4700;0.4800
09:18:15.083;0.4600;0.4700
09:17:51.635;0.4700;0.4800
09:15:45.166;0.4900;0.5000
09:14:54.893;0.5200;0.5300
09:13:49.644;0.5200;0.5300
09:12:43.945;0.5400;0.5500
09:11:52.385;0.5400;0.5500
09:10:42.744;0.5600;0.5700
09:09:58.604;0.5700;0.5800
09:06:48.816;0.5600;0.5700
09:05:23.077;0.5500;0.5600
09:04:47.351;0.5600;0.5700
09:03:56.369;0.5700;0.5800
09:02:01.394;0.5400;0.5500
09:01:53.603;0.5500;0.5600
08:48:21.553;0.5200;0.6000
08:44:03.661;0.5300;0.6100
08:42:24.118;0.5300;0.6100
08:41:55.802;0.5200;0.6000
