Time;Bid;Ask
15:15:58.567;4.7400;4.9300
15:14:42.767;4.7600;4.9500
15:13:50.913;4.7700;4.9600
15:12:46.761;4.7800;4.9700
15:11:17.889;4.7300;4.9200
15:10:42.696;4.7400;4.9300
15:09:59.752;4.7100;4.9000
15:08:37.962;4.6900;4.8800
15:07:35.617;4.7000;4.8900
15:06:57.873;4.6800;4.8700
15:05:38.496;4.7200;4.9100
15:04:47.631;4.7300;4.9200
15:03:50.914;4.7300;4.9200
15:02:53.362;4.7000;4.8900
15:01:54.222;4.7100;4.9000
15:00:58.788;4.7500;4.9400
14:59:59.413;4.7700;4.9600
14:58:37.715;4.7800;4.9700
14:57:50.695;4.7400;4.9300
14:56:33.727;4.7400;4.9300
14:55:59.928;4.7400;4.9300
14:54:45.864;4.7600;4.9500
14:53:57.174;4.7400;4.9300
14:52:25.616;4.7000;4.8900
14:51:40.794;4.7000;4.8900
14:50:59.773;4.6900;4.8800
14:49:59.816;4.7100;4.9000
14:48:59.336;4.7100;4.9000
14:47:12.209;4.7600;4.9500
14:46:53.267;4.7800;4.9700
14:45:28.161;4.7900;4.9800
14:44:51.915;4.7800;4.9700
14:43:58.819;4.7900;4.9800
14:42:57.274;4.8000;4.9900
14:41:42.461;4.7700;4.9600
14:40:57.918;4.7800;4.9700
14:39:54.052;4.7700;4.9600
14:38:36.581;4.7700;4.9600
14:37:56.973;4.7600;4.9500
14:36:58.344;4.7400;4.9300
14:35:27.446;4.8200;5.0100
14:34:58.224;4.8400;5.0300
14:33:49.514;4.8600;5.0500
14:32:59.411;4.8400;5.0500
14:31:54.937;4.8400;5.0500
14:30:56.113;4.9200;5.1400
14:29:54.555;4.9300;5.1500
14:28:47.376;4.9100;5.1300
14:27:29.573;4.9200;5.1200
14:26:30.688;4.9100;5.1100
14:25:59.796;4.9100;5.1100
14:24:57.685;4.9200;5.1200
14:23:49.590;4.9200;5.1200
14:22:59.223;4.9400;5.1400
14:21:45.437;4.9300;5.1300
14:20:51.846;4.8800;5.0700
14:19:53.052;4.9000;5.1000
14:18:53.682;4.9000;5.1000
14:17:54.810;4.9000;5.1000
14:16:59.833;4.8900;5.0800
