Time;Bid;Ask
17:33:17.801;18.1000;18.1400
17:32:27.048;18.1200;18.1600
17:31:35.110;18.1400;18.1800
17:30:59.670;18.1100;18.1500
17:29:23.239;18.1500;18.1900
17:28:15.911;18.1400;18.1800
17:26:38.538;18.1300;18.1700
17:23:20.645;18.1100;18.1500
17:22:49.620;18.1000;18.1400
17:21:56.833;18.1300;18.1700
17:20:55.994;18.1100;18.1500
17:19:53.883;18.0800;18.1200
17:18:22.058;18.0600;18.1000
17:17:36.951;18.0500;18.0900
17:16:58.942;18.0800;18.1200
17:13:05.378;18.0900;18.1300
17:12:53.930;18.0700;18.1100
17:11:08.217;18.0700;18.1100
17:10:34.303;18.0800;18.1200
17:08:24.046;18.0600;18.1000
17:07:56.277;18.0700;18.1100
17:06:43.491;18.0600;18.1000
17:05:57.036;18.0400;18.0800
17:03:41.588;18.0000;18.0400
17:02:51.984;17.9600;18.0000
17:01:37.105;18.0100;18.0500
17:00:41.667;18.0100;18.0500
16:59:41.340;18.0200;18.0600
16:58:33.735;17.9900;18.0300
16:57:52.925;17.9800;18.0200
16:56:12.245;17.9500;17.9900
16:55:44.956;17.9400;17.9800
16:54:52.056;17.9300;17.9700
16:53:46.370;17.9200;17.9600
16:51:54.371;17.8500;17.8900
16:50:32.479;17.8900;17.9300
16:49:10.599;17.8700;17.9100
16:48:22.746;17.9000;17.9400
16:47:57.885;17.9100;17.9500
16:45:59.725;17.9200;17.9600
16:44:50.954;17.9000;17.9400
16:43:30.085;17.9200;17.9600
16:41:52.783;17.9000;17.9400
16:40:15.520;17.8700;17.9100
16:39:43.503;17.8800;17.9200
16:38:59.477;17.8800;17.9200
16:37:53.873;17.8900;17.9300
16:35:33.356;17.8600;17.9000
