Time;Bid;Ask
11:19:58.422;4.8000;4.8200
11:18:55.561;4.8000;4.8200
11:17:56.194;4.7400;4.7600
11:16:59.361;4.8100;4.8300
11:15:57.062;4.7600;4.7800
11:14:59.251;4.7700;4.7900
11:13:52.179;4.7700;4.7900
11:12:57.780;4.7800;4.8000
11:11:54.164;4.7500;4.7700
11:10:58.564;4.7900;4.8100
11:09:44.499;4.7900;4.8100
11:08:57.819;4.8000;4.8200
11:07:59.371;4.8900;4.9100
11:06:58.908;4.8900;4.9100
11:05:54.427;4.9000;4.9200
11:04:57.387;4.9200;4.9400
11:03:54.719;4.8900;4.9100
11:02:55.161;4.8500;4.8700
11:01:58.583;4.8300;4.8500
11:00:56.644;4.8300;4.8500
10:59:59.431;4.8700;4.8900
10:58:59.280;4.9000;4.9200
10:57:59.191;4.8900;4.9100
10:56:58.440;4.8300;4.8500
10:55:54.493;4.8100;4.8300
10:54:57.823;4.7900;4.8100
10:53:53.537;4.7300;4.7500
10:52:57.868;4.7700;4.7900
10:51:57.868;4.7700;4.7900
10:50:57.913;4.7300;4.7500
10:49:56.907;4.8200;4.8400
10:48:44.985;4.8200;4.8400
10:47:59.933;4.7700;4.7900
10:46:51.692;4.6900;4.7100
10:45:54.762;4.7500;4.7700
10:44:58.977;4.8300;4.8500
10:43:58.244;4.8000;4.8200
10:42:54.770;4.8000;4.8200
10:41:58.654;4.7300;4.7500
10:40:58.800;4.7300;4.7500
10:39:55.903;4.7200;4.7400
10:38:58.413;4.7900;4.8100
10:37:57.776;4.7600;4.7800
10:36:57.120;4.8300;4.8500
10:35:39.711;4.8800;4.9000
10:34:41.915;4.8300;4.8500
10:33:58.860;4.8600;4.8800
10:32:54.184;4.9000;4.9200
10:31:55.659;4.9100;4.9300
10:30:54.771;4.9400;4.9600
10:29:59.539;4.9700;4.9900
10:28:59.395;4.9500;4.9700
10:27:58.604;4.8700;4.8900
10:26:56.358;4.9100;4.9300
10:25:56.886;4.9000;4.9200
10:24:45.500;4.9600;4.9800
10:23:50.925;4.9000;4.9200
10:22:59.631;4.9600;4.9800
10:21:53.507;4.9600;4.9800
10:20:58.891;4.9800;5.0000
