Time;Bid;Ask
16:25:45.600;1.6400;1.6500
16:24:47.639;1.6400;1.6500
16:23:29.028;1.6500;1.6600
16:22:48.934;1.6500;1.6600
16:21:32.713;1.6500;1.6600
16:19:31.435;1.6400;1.6500
16:18:35.396;1.6500;1.6600
16:17:46.532;1.6600;1.6700
16:16:30.972;1.6600;1.6700
16:14:35.057;1.6500;1.6600
16:13:49.811;1.6600;1.6700
16:12:57.311;1.6500;1.6600
16:10:06.486;1.6600;1.6700
16:09:31.802;1.6700;1.6800
16:07:31.297;1.6700;1.6800
16:06:03.218;1.6800;1.6900
16:05:59.457;1.6700;1.6800
16:03:37.336;1.6700;1.6800
16:02:22.489;1.6800;1.7000
16:01:48.189;1.6900;1.7100
16:00:50.015;1.7000;1.7200
15:58:26.658;1.6900;1.7100
15:57:17.013;1.6800;1.6900
15:56:39.524;1.6800;1.6900
15:55:14.111;1.6800;1.6900
15:54:06.764;1.6700;1.6800
15:53:26.803;1.6700;1.6800
15:52:08.993;1.6600;1.6700
15:51:24.925;1.6600;1.6700
15:50:35.367;1.6500;1.6600
15:49:39.104;1.6600;1.6700
15:48:57.264;1.6700;1.6800
15:47:38.574;1.6800;1.6900
15:46:34.701;1.6700;1.6800
15:45:55.387;1.6900;1.7000
15:44:35.899;1.6800;1.6900
15:43:28.741;1.6700;1.6800
15:42:32.101;1.6700;1.6800
15:41:35.691;1.6800;1.6900
15:39:03.355;1.6700;1.6800
15:38:48.762;1.6600;1.6700
15:37:50.190;1.6700;1.6800
15:36:41.198;1.6600;1.6700
15:35:23.287;1.6700;1.6800
15:34:03.256;1.6600;1.6700
15:33:48.232;1.6700;1.6800
15:32:59.081;1.6600;1.6700
15:31:30.191;1.6700;1.6800
15:30:56.890;1.6700;1.6800
15:29:00.730;1.6800;1.6900
15:28:36.750;1.6700;1.6800
15:27:51.294;1.6800;1.6900
