Time;Bid;Ask
08:23:36.068;12.7600;12.7700
08:22:57.794;12.7300;12.7400
08:21:57.488;12.6800;12.6900
08:20:59.175;12.6800;12.6900
08:19:57.974;12.7500;12.7600
08:18:46.788;12.7400;12.7500
08:17:57.113;12.7500;12.7600
08:16:58.939;12.7000;12.7100
08:15:53.268;12.6600;12.6700
08:14:55.593;12.6900;12.7000
08:13:56.500;12.6500;12.6600
08:12:57.186;12.6400;12.6500
08:11:59.061;12.5700;12.5800
08:10:57.776;12.5900;12.6000
08:09:52.566;12.6400;12.6500
08:08:59.311;12.5200;12.5300
08:07:51.887;12.5500;12.5600
08:06:54.817;12.6100;12.6200
08:05:57.393;12.5300;12.5400
08:04:59.509;12.6000;12.6100
08:03:47.350;12.6400;12.6500
08:02:55.098;12.6900;12.7000
08:01:39.162;12.7200;12.7300
08:00:48.274;12.7800;12.7900
