Time;Bid;Ask
13:26:41.265;2.4100;2.4700
13:22:40.272;2.4100;2.4700
13:20:26.512;2.4200;2.4800
13:19:59.582;2.4200;2.4800
13:18:25.551;2.4200;2.4800
13:15:26.198;2.4200;2.4800
13:12:33.807;2.4200;2.4800
13:11:00.621;2.4100;2.4700
13:10:57.061;2.4200;2.4800
13:09:46.806;2.4200;2.4800
13:06:32.898;2.4100;2.4700
13:05:54.575;2.4100;2.4700
13:03:25.381;2.4100;2.4700
13:02:44.149;2.4100;2.4700
13:01:31.467;2.4100;2.4700
13:00:56.814;2.4000;2.4600
12:57:14.225;2.4000;2.4600
12:56:27.770;2.4100;2.4700
12:55:50.935;2.4000;2.4600
12:51:02.266;2.4100;2.4700
12:48:42.853;2.4000;2.4600
12:47:11.320;2.4000;2.4600
12:46:01.434;2.4000;2.4600
12:45:22.266;2.3900;2.4500
12:42:28.030;2.4000;2.4600
12:40:34.099;2.4100;2.4700
12:39:46.222;2.4000;2.4600
12:38:58.801;2.4000;2.4600
12:37:58.210;2.4000;2.4600
