Time;Bid;Ask
17:37:00.721;0.6300;0.6600
17:30:01.474;0.6000;0.6300
17:28:47.938;0.6100;0.6200
17:21:51.315;0.6100;0.6200
17:20:59.854;0.6100;0.6200
17:18:59.935;0.6200;0.6300
17:17:33.806;0.6200;0.6300
17:16:37.831;0.6200;0.6300
17:15:03.835;0.6200;0.6300
17:14:03.003;0.6100;0.6200
17:13:16.478;0.6100;0.6200
17:11:45.643;0.6100;0.6200
17:10:41.887;0.6100;0.6200
17:09:43.638;0.6100;0.6200
17:08:18.400;0.6000;0.6100
17:06:23.494;0.6100;0.6200
17:05:20.813;0.6100;0.6200
17:03:37.959;0.6000;0.6100
17:00:37.905;0.6000;0.6100
16:59:04.131;0.6100;0.6200
