Time;Bid;Ask
18:16:56.269;13.2100;13.2400
18:12:15.709;13.2100;13.2400
18:11:37.916;13.2200;13.2500
18:07:20.501;13.2300;13.2600
18:06:46.406;13.2400;13.2700
18:05:54.485;13.2300;13.2600
18:03:12.979;13.2300;13.2600
18:02:30.379;13.2300;13.2600
18:01:55.785;13.2200;13.2500
18:00:30.106;13.2300;13.2600
17:59:57.200;13.2400;13.2700
17:58:34.004;13.2400;13.2700
17:56:50.761;13.2300;13.2600
17:54:53.650;13.2300;13.2600
17:53:30.955;13.2200;13.2500
17:52:51.054;13.2300;13.2600
17:51:52.874;13.2300;13.2600
17:50:32.309;13.2200;13.2500
17:46:53.796;13.2100;13.2400
17:45:52.421;13.2100;13.2400
17:44:54.243;13.2200;13.2500
17:43:56.791;13.2200;13.2500
17:42:58.947;13.2200;13.2500
17:41:37.164;13.2100;13.2400
17:40:53.706;13.2300;13.2600
17:39:53.153;13.2200;13.2500
17:38:43.216;13.2200;13.2500
17:30:02.495;13.1400;13.1700
17:29:58.521;13.1300;13.1400
17:28:54.606;13.1500;13.1600
17:27:48.682;13.2200;13.2300
17:26:58.187;13.1700;13.1800
17:25:49.745;13.1500;13.1600
17:24:59.748;13.1600;13.1700
17:23:45.558;13.1500;13.1600
17:22:46.985;13.1000;13.1100
17:21:50.559;13.0700;13.0800
17:20:53.856;13.0700;13.0800
17:19:55.973;13.0800;13.0900
17:18:58.047;13.0700;13.0800
