Time;Bid;Ask
21:59:59.928;3.1550;3.1820
21:58:58.607;3.1590;3.1860
21:57:59.597;3.1550;3.1820
21:56:53.096;3.1470;3.1740
21:55:56.195;3.1420;3.1690
21:54:58.129;3.1480;3.1750
21:53:52.773;3.1490;3.1760
21:52:57.698;3.1580;3.1850
21:51:59.280;3.1600;3.1870
21:50:58.422;3.1470;3.1740
21:49:55.836;3.1180;3.1450
21:48:58.718;3.1020;3.1290
21:47:57.568;3.0940;3.1210
21:46:54.769;3.0860;3.1130
21:45:57.011;3.0740;3.1010
21:44:49.219;3.0710;3.0980
21:43:52.847;3.0770;3.1040
21:42:55.348;3.0810;3.1080
21:41:56.209;3.0890;3.1160
21:40:51.026;3.1030;3.1300
21:39:45.419;3.1210;3.1480
21:38:58.237;3.1110;3.1380
21:37:38.938;3.0980;3.1250
21:36:55.064;3.1060;3.1330
21:35:54.578;3.1170;3.1440
21:34:58.239;3.1150;3.1420
21:33:58.861;3.1420;3.1690
21:32:59.346;3.1410;3.1680
21:31:52.093;3.1480;3.1750
21:30:54.727;3.1300;3.1570
21:29:53.270;3.1230;3.1500
21:28:56.332;3.1040;3.1310
21:27:59.828;3.1020;3.1290
21:26:55.732;3.1150;3.1420
