Time;Bid;Ask
21:18:52.487;1.4900;0.0000
21:17:57.024;1.4600;0.0000
21:16:56.445;1.4600;0.0000
21:15:59.169;1.4300;0.0000
21:14:59.513;1.5000;0.0000
21:13:59.914;1.5300;0.0000
21:12:57.081;1.5300;0.0000
21:11:57.301;1.4800;0.0000
21:10:49.604;1.5300;0.0000
21:09:58.733;1.5400;0.0000
21:08:54.212;1.5500;0.0000
21:07:59.026;1.5200;0.0000
21:06:58.991;1.5400;0.0000
21:05:58.040;1.5300;0.0000
21:04:57.028;1.5400;0.0000
21:03:59.428;1.6000;0.0000
21:02:59.817;1.5800;0.0000
21:01:58.438;1.6100;0.0000
21:00:57.033;1.5400;0.0000
20:59:53.293;1.6400;0.0000
20:58:46.672;1.6300;0.0000
20:57:57.198;1.6600;0.0000
20:56:58.645;1.6500;0.0000
20:55:59.594;1.6200;0.0000
20:54:44.150;1.5500;0.0000
20:53:51.258;1.5600;0.0000
20:52:58.956;1.5200;0.0000
20:51:59.726;1.5600;0.0000
20:50:51.221;1.5300;0.0000
20:49:56.032;1.4600;0.0000
20:48:57.864;1.4200;0.0000
20:47:58.278;1.3800;0.0000
20:46:58.250;1.4000;0.0000
20:45:58.797;1.3300;0.0000
20:44:56.165;1.3300;0.0000
20:43:59.095;1.3800;0.0000
20:42:57.933;1.3500;0.0000
20:41:59.949;1.5000;0.0000
20:40:58.102;1.5400;0.0000
20:39:57.649;1.5800;0.0000
20:38:57.399;1.5400;0.0000
20:37:59.484;1.5600;0.0000
20:36:52.460;1.5400;0.0000
20:35:58.005;1.5400;0.0000
20:34:59.821;1.5900;0.0000
20:33:58.954;1.5400;0.0000
20:32:49.607;1.5500;0.0000
20:31:58.413;1.5800;0.0000
20:30:59.485;1.5800;0.0000
20:29:44.549;1.7100;0.0000
20:28:50.505;1.7300;0.0000
20:27:56.915;1.7500;0.0000
20:26:52.880;1.7500;0.0000
20:25:53.882;1.7400;0.0000
20:24:55.641;1.6700;0.0000
20:23:50.288;1.6400;0.0000
20:22:59.952;1.6400;0.0000
20:21:56.536;1.6400;0.0000
20:20:55.896;1.6500;0.0000
