Time;Bid;Ask
08:49:01.920;2.6300;2.6500
08:48:54.214;2.6400;2.6600
08:47:17.663;2.6300;2.6500
08:46:22.890;2.6400;2.6600
08:45:33.090;2.6500;2.6700
08:44:36.851;2.6400;2.6600
08:43:20.736;2.6300;2.6500
08:42:50.537;2.6400;2.6600
08:40:22.077;2.6200;2.6400
08:37:50.218;2.6200;2.6400
08:36:15.781;2.6300;2.6500
08:35:36.132;2.6300;2.6500
08:34:20.499;2.6400;2.6600
08:33:53.396;2.6300;2.6500
08:32:34.107;2.6300;2.6500
08:31:25.388;2.6400;2.6600
08:30:57.678;2.6400;2.6600
08:29:58.208;2.6500;2.6700
08:27:40.434;2.6500;2.6700
08:25:36.823;2.6500;2.6700
08:24:48.571;2.6500;2.6700
08:22:26.598;2.6600;2.6800
08:21:16.243;2.6600;2.6800
08:20:51.370;2.6700;2.6900
08:19:33.303;2.6600;2.6800
08:16:41.632;2.6800;2.7000
08:15:27.614;2.6900;2.7100
08:14:35.023;2.6800;2.7000
08:13:13.343;2.6700;2.6900
08:12:48.880;2.6700;2.6900
08:11:15.115;2.6700;2.6900
08:10:53.191;2.6800;2.7000
08:09:04.932;2.6900;2.7100
08:08:36.798;2.7000;2.7200
08:07:46.565;2.6900;2.7100
08:06:58.164;2.7000;2.7200
08:05:23.609;2.6900;2.7100
08:04:21.639;2.7000;2.7200
08:03:28.461;2.7100;2.7300
08:00:55.720;2.7000;2.7200
