Time;Bid;Ask
10:12:10.516;0.5800;0.5900
10:11:15.281;0.5800;0.5900
10:10:47.642;0.5800;0.5900
10:09:35.035;0.5700;0.5800
10:08:53.940;0.5800;0.5900
10:06:10.453;0.5700;0.5800
10:04:38.215;0.5700;0.5800
09:56:21.833;0.5800;0.5900
09:55:19.306;0.5700;0.5800
09:54:52.831;0.5800;0.5900
09:47:26.764;0.5800;0.5900
09:46:58.169;0.5800;0.5900
09:42:54.183;0.5800;0.5900
09:37:23.110;0.5700;0.5800
09:33:33.732;0.5600;0.5700
09:32:23.338;0.5600;0.5700
09:30:56.866;0.5600;0.5700
09:27:42.240;0.5700;0.5800
09:26:32.892;0.5600;0.5700
09:24:17.725;0.5500;0.5600
09:21:25.404;0.5500;0.5600
09:19:55.401;0.5600;0.5700
09:18:22.030;0.5500;0.5600
09:17:52.859;0.5400;0.5500
09:15:16.668;0.5400;0.5500
09:14:57.184;0.5500;0.5600
