Time;Bid;Ask
12:21:57.433;5.4300;5.4400
12:20:57.085;5.4200;5.4300
12:19:52.649;5.4300;5.4400
12:18:00.862;5.4100;5.4200
12:17:51.045;5.4000;5.4100
12:16:59.973;5.4000;5.4100
12:15:30.155;5.4200;5.4300
12:14:18.661;5.4100;5.4200
12:13:59.151;5.4200;5.4300
12:11:20.594;5.4300;5.4400
12:10:59.441;5.4300;5.4400
12:09:04.447;5.4300;5.4400
12:08:31.555;5.4200;5.4300
12:07:27.442;5.4200;5.4300
12:06:35.602;5.4200;5.4300
12:05:58.036;5.4200;5.4300
12:03:01.105;5.4300;5.4400
12:02:48.591;5.4200;5.4300
12:01:06.284;5.4300;5.4400
11:59:26.123;5.4200;5.4300
11:58:13.488;5.4300;5.4400
11:57:35.494;5.4300;5.4400
11:56:57.247;5.4300;5.4400
11:55:49.178;5.4300;5.4400
11:49:32.942;5.4100;5.4200
11:48:41.103;5.4100;5.4200
11:47:42.966;5.4100;5.4200
11:46:14.342;5.3900;5.4000
11:45:04.115;5.3800;5.3900
11:44:49.074;5.3900;5.4000
11:43:58.658;5.3700;5.3800
11:42:55.223;5.3700;5.3800
11:41:40.471;5.3900;5.4000
11:40:47.915;5.3900;5.4000
11:38:41.903;5.3800;5.3900
11:37:46.354;5.3800;5.3900
11:35:24.953;5.4000;5.4100
11:34:02.479;5.4200;5.4300
11:33:45.768;5.4200;5.4300
11:32:49.547;5.4000;5.4100
11:31:11.023;5.3900;5.4000
11:30:38.146;5.4000;5.4100
11:29:00.624;5.4100;5.4200
11:28:58.263;5.4100;5.4200
11:27:42.686;5.4100;5.4200
