Time;Bid;Ask
10:20:31.972;1.1900;1.2000
10:19:51.707;1.2000;1.2100
10:18:42.177;1.2000;1.2100
10:17:48.828;1.2000;1.2100
10:16:56.010;1.2200;1.2300
10:15:57.951;1.2100;1.2200
10:14:47.758;1.1900;1.2000
10:13:51.594;1.1900;1.2000
10:12:58.762;1.1700;1.1800
10:11:56.605;1.1800;1.1900
10:10:57.235;1.1700;1.1800
10:09:43.000;1.1700;1.1800
10:08:59.416;1.1600;1.1700
10:07:29.624;1.1600;1.1700
10:06:57.093;1.1600;1.1700
10:05:35.866;1.1500;1.1600
10:04:56.941;1.1300;1.1400
10:03:52.800;1.1200;1.1300
10:02:57.675;1.1200;1.1300
10:01:54.958;1.1400;1.1500
10:00:50.198;1.1400;1.1500
09:59:57.446;1.1200;1.1300
09:58:06.489;1.1000;1.1100
09:57:59.170;1.1100;1.1200
09:56:47.792;1.1100;1.1200
09:55:48.950;1.1200;1.1300
09:54:28.256;1.1200;1.1300
09:53:53.959;1.1100;1.1200
09:52:54.347;1.1000;1.1100
09:51:44.203;1.1100;1.1200
09:50:56.202;1.1200;1.1300
09:49:54.931;1.1000;1.1100
09:48:44.536;1.1000;1.1100
09:47:59.363;1.0900;1.1000
09:46:57.873;1.1100;1.1200
09:45:52.368;1.1100;1.1200
09:44:47.502;1.1200;1.1300
09:43:57.290;1.1100;1.1200
09:42:56.597;1.1200;1.1300
09:41:58.563;1.1100;1.1200
09:40:50.799;1.0600;1.0700
09:39:52.333;1.0800;1.0900
09:38:51.336;1.0900;1.1000
09:37:44.016;1.0800;1.0900
09:36:48.525;1.0800;1.0900
09:35:53.909;1.0900;1.1000
09:34:45.614;1.0900;1.1000
09:33:56.860;1.0900;1.1000
09:32:56.325;1.0900;1.1000
09:31:36.847;1.1000;1.1100
09:30:57.393;1.1000;1.1100
09:29:42.692;1.1000;1.1100
09:28:49.786;1.1400;1.1500
09:27:59.833;1.1500;1.1600
09:26:52.144;1.1400;1.1500
09:25:55.645;1.1300;1.1400
09:24:57.094;1.1100;1.1200
09:23:59.132;1.1200;1.1300
09:22:55.401;1.1200;1.1300
09:21:56.073;1.0900;1.1000
