Time;Bid;Ask
08:40:53.463;6.0220;6.0320
08:39:55.010;6.0210;6.0310
08:38:53.776;6.0270;6.0370
08:37:57.996;6.0280;6.0380
08:36:59.941;6.0290;6.0390
08:35:54.738;6.0210;6.0310
08:34:56.191;6.0070;6.0170
08:33:59.068;6.0040;6.0140
08:32:58.826;6.0050;6.0150
08:31:58.880;6.0020;6.0120
08:30:59.191;6.0060;6.0160
08:29:58.925;6.0000;6.0100
08:28:55.927;6.0070;6.0170
08:27:58.422;6.0060;6.0160
08:26:58.334;6.0030;6.0130
08:25:57.641;6.0100;6.0200
08:24:55.301;6.0150;6.0250
08:23:57.878;6.0070;6.0170
08:22:59.544;5.9900;6.0000
08:21:59.079;5.9840;5.9940
08:20:54.484;5.9860;5.9960
08:19:58.660;5.9710;5.9810
08:18:59.737;5.9560;5.9660
08:17:59.672;5.9620;5.9720
08:16:56.954;5.9680;5.9780
08:15:59.100;5.9730;5.9830
08:14:54.964;5.9730;5.9830
08:13:59.406;5.9790;5.9890
08:12:59.707;5.9770;5.9870
08:11:59.575;5.9730;5.9830
08:10:57.431;5.9770;5.9870
08:09:59.618;5.9750;5.9850
08:08:58.785;5.9740;5.9840
08:07:58.688;5.9740;5.9840
08:06:59.588;5.9720;5.9820
08:05:58.568;5.9850;5.9950
08:04:59.864;5.9710;5.9810
08:03:59.560;5.9680;5.9780
08:02:54.770;5.9650;5.9750
08:01:55.362;5.9720;5.9820
08:00:57.741;5.9660;5.9760
