Time;Bid;Ask
09:34:59.752;12.1700;12.2200
09:33:56.340;12.0700;12.1200
09:32:59.391;12.0900;12.1400
09:31:58.225;12.0400;12.0900
09:30:57.800;12.0400;12.0900
09:29:59.078;12.1600;12.2100
09:28:47.263;12.1900;12.2400
09:27:58.681;12.2700;12.3200
09:26:58.125;12.2200;12.2700
09:25:55.794;12.1200;12.1700
09:24:41.781;12.1600;12.2100
09:23:57.252;12.1200;12.1700
09:22:43.710;12.0900;12.1400
09:21:58.665;12.1400;12.1900
09:20:59.944;12.1300;12.1800
09:19:57.964;12.1000;12.1500
09:18:57.314;12.1100;12.1600
09:17:53.165;12.1200;12.1700
09:16:56.723;12.1400;12.1900
09:15:53.599;12.1400;12.1900
09:14:58.553;12.2300;12.2800
09:13:58.884;12.2400;12.2900
09:12:44.916;12.2400;12.2900
09:11:54.841;12.2500;12.3000
09:10:50.604;12.3500;12.4000
09:09:59.475;12.3400;12.3900
09:08:54.754;12.3600;12.4100
09:07:59.417;12.3000;12.3500
09:06:59.566;12.2500;12.3000
09:05:57.700;12.2600;12.3100
09:04:59.548;12.2600;12.3100
09:03:58.648;12.2300;12.2800
09:02:52.763;12.1500;12.2000
09:01:57.551;12.0600;12.1100
09:00:59.845;12.0500;12.1000
08:59:58.325;12.0800;12.1300
08:58:59.771;12.0400;12.0900
08:57:59.972;12.0200;12.0700
08:56:57.865;12.0500;12.1000
08:55:56.921;11.9800;12.0300
08:54:53.744;11.9500;12.0000
08:53:59.203;11.9400;11.9900
08:52:53.856;11.9500;12.0000
08:51:53.360;11.9500;12.0000
08:50:59.710;11.9300;11.9800
08:49:59.272;11.9300;11.9800
08:48:58.189;11.9400;11.9900
08:47:56.091;11.9900;12.0400
08:46:57.393;12.0200;12.0700
08:45:59.904;12.0600;12.1100
08:44:59.691;12.0000;12.0500
08:43:57.286;11.9300;11.9800
08:42:54.844;11.9600;12.0100
08:41:46.543;12.0200;12.0700
08:40:57.672;12.0100;12.0600
08:39:59.914;12.0100;12.0600
08:38:56.151;12.0200;12.0700
08:37:59.695;12.0800;12.1300
08:36:57.822;12.0900;12.1400
