Time;Bid;Ask
14:28:17.624;0.8700;0.9100
14:27:16.612;0.8700;0.8900
14:22:09.155;0.8700;0.8900
14:20:47.893;0.8700;0.8900
14:18:06.296;0.8800;0.9000
14:17:05.872;0.8800;0.9000
14:16:06.984;0.8700;0.8900
14:15:35.934;0.8800;0.9000
14:14:53.670;0.8700;0.8900
14:12:44.082;0.8700;0.8900
14:09:26.364;0.8800;0.9000
14:06:03.815;0.8900;0.9100
14:03:03.929;0.8900;0.9100
13:58:52.551;0.8900;0.9100
13:55:55.907;0.8800;0.9000
13:54:35.091;0.8800;0.9000
13:53:13.414;0.8900;0.9100
13:52:48.712;0.8800;0.9000
13:48:01.001;0.8800;0.9000
13:47:35.371;0.8700;0.8900
13:41:28.025;0.8800;0.9000
13:39:03.844;0.8800;0.9000
13:32:46.516;0.8900;0.9100
