Time;Bid;Ask
10:20:19.823;1.5500;1.5700
10:09:40.562;1.5600;1.5800
10:08:57.538;1.5500;1.5700
10:07:10.633;1.5400;1.5600
10:05:39.455;1.5300;1.5500
09:55:21.539;1.5400;1.5600
09:46:54.541;1.5400;1.5600
09:44:42.335;1.5600;1.5800
09:43:56.536;1.5500;1.5700
09:40:31.048;1.5600;1.5800
09:39:37.465;1.5700;1.5900
09:36:15.791;1.5600;1.5800
09:35:33.882;1.5500;1.5700
09:34:27.540;1.5600;1.5800
09:33:20.874;1.5700;1.5900
09:31:34.933;1.5700;1.5900
09:30:55.944;1.5800;1.6000
09:26:32.946;1.5900;1.6100
09:25:15.910;1.6000;1.6200
09:24:26.913;1.6100;1.6300
