Time;Bid;Ask
21:59:58.549;12.9500;12.9600
21:58:56.492;12.9400;12.9500
21:57:52.814;12.9500;12.9600
21:56:56.022;12.9500;12.9600
21:55:57.900;12.9300;12.9400
21:54:58.433;12.9700;12.9800
21:53:56.539;12.9400;12.9500
21:52:52.139;12.9200;12.9300
21:51:59.013;12.9500;12.9600
21:50:56.858;12.9500;12.9600
21:49:51.815;12.9200;12.9300
21:48:38.816;12.9500;12.9600
21:47:48.310;12.9700;12.9800
21:46:12.674;12.9800;12.9900
21:45:59.663;12.9800;12.9900
21:44:58.994;13.0000;13.0100
21:43:50.370;12.9900;13.0000
21:42:55.337;13.0000;13.0100
21:41:58.775;13.0100;13.0200
21:40:36.263;12.9900;13.0000
21:39:51.418;13.0000;13.0100
21:38:50.351;12.9900;13.0000
21:37:49.089;13.0100;13.0200
21:36:46.750;13.0000;13.0100
