Time;Bid;Ask
15:17:49.087;1.6000;1.7800
15:16:35.122;1.5900;1.7700
15:15:55.902;1.6000;1.7800
15:13:16.233;1.5900;1.7700
15:12:35.912;1.5800;1.7600
15:11:41.493;1.5900;1.7700
15:09:52.219;1.6000;1.7800
15:08:55.201;1.6100;1.7900
15:07:38.564;1.6100;1.7900
15:06:28.770;1.6300;1.8100
15:05:31.035;1.6400;1.8200
15:04:30.064;1.6400;1.8200
15:03:44.292;1.6200;1.8000
15:02:53.706;1.6300;1.8100
15:01:48.272;1.6200;1.8000
15:00:36.962;1.6400;1.8200
14:59:59.627;1.6500;1.8300
14:58:57.340;1.6500;1.8300
14:57:54.553;1.6500;1.8300
14:56:59.701;1.6600;1.8400
14:55:54.956;1.6700;1.8500
14:54:45.010;1.6500;1.8300
14:53:37.588;1.6500;1.8300
14:52:29.398;1.6600;1.8400
14:51:07.478;1.6600;1.8400
14:50:52.330;1.6600;1.8400
14:49:54.586;1.6700;1.8500
14:48:56.054;1.6500;1.8300
14:47:54.374;1.6500;1.8300
14:46:49.689;1.6500;1.8300
14:45:27.122;1.6600;1.8400
14:44:39.167;1.6700;1.8500
14:43:25.970;1.6600;1.8400
14:42:49.220;1.6600;1.8400
14:41:50.457;1.6800;1.8600
14:40:49.214;1.6800;1.8600
14:39:39.331;1.6900;1.8700
14:38:54.427;1.6900;1.8700
14:37:29.274;1.6900;1.8700
14:36:55.349;1.6900;1.8700
14:35:54.973;1.6800;1.8600
14:34:53.631;1.6700;1.8500
14:33:50.059;1.6500;1.8300
14:32:30.973;1.6600;1.9400
14:31:45.956;1.6600;1.9400
14:30:12.415;1.6700;1.9500
14:28:52.827;1.6700;1.9500
14:27:44.740;1.6700;1.8500
14:26:32.925;1.6800;1.8600
14:24:51.438;1.6800;1.8600
14:23:50.501;1.6800;1.8600
14:21:59.239;1.6700;1.8500
14:20:26.322;1.6500;1.8300
