Time;Bid;Ask
12:10:59.590;2.8200;2.8300
12:09:48.001;2.8600;2.8700
12:08:53.302;2.7800;2.7900
12:07:58.470;2.8200;2.8300
12:06:59.806;2.8100;2.8200
12:05:56.512;2.8500;2.8600
12:04:49.448;2.8200;2.8300
12:03:54.737;2.8100;2.8200
12:02:59.095;2.7700;2.7800
12:01:48.766;2.8200;2.8300
12:00:50.576;2.8500;2.8600
11:59:58.429;2.8500;2.8600
11:58:46.758;2.8600;2.8700
11:57:55.668;2.9000;2.9100
11:56:56.940;2.9000;2.9100
11:55:56.251;2.9500;2.9600
11:54:57.952;3.0000;3.0100
11:53:54.255;2.9200;2.9300
11:52:48.169;2.9700;2.9800
11:51:50.920;2.9800;2.9900
11:50:52.222;3.0800;3.0900
11:49:47.277;3.1000;3.1100
11:48:55.707;3.1000;3.1100
11:47:55.352;3.0800;3.0900
11:46:55.164;3.1100;3.1200
11:45:52.863;3.0700;3.0800
11:44:59.323;3.0600;3.0700
11:43:55.216;2.9700;2.9800
11:42:56.503;2.9700;2.9800
11:41:57.796;2.9700;2.9800
11:40:59.697;3.0100;3.0200
11:39:52.699;3.0400;3.0500
11:38:48.074;3.0100;3.0200
11:37:57.731;2.9700;2.9800
11:36:57.514;2.9500;2.9600
11:35:53.461;2.8800;2.8900
11:34:57.777;2.8700;2.8800
11:33:59.900;2.8800;2.8900
11:32:57.195;2.8600;2.8700
11:31:57.154;2.7900;2.8000
11:30:58.324;2.7300;2.7400
11:29:55.975;2.7400;2.7500
11:28:52.976;2.7600;2.7700
11:27:56.589;2.7600;2.7700
11:26:50.381;2.7600;2.7700
11:25:59.516;2.8000;2.8100
11:24:58.337;2.7800;2.7900
11:23:58.730;2.8500;2.8600
11:22:56.139;2.8300;2.8400
11:21:58.567;2.7200;2.7300
11:20:57.604;2.7900;2.8000
11:19:58.350;2.7700;2.7800
11:18:58.714;2.7900;2.8000
11:17:59.527;2.7800;2.7900
11:16:53.005;2.7700;2.7800
11:15:56.635;2.7900;2.8000
11:14:59.220;2.7500;2.7600
11:13:59.168;2.7900;2.8000
11:12:59.551;2.9100;2.9200
