Time;Bid;Ask
11:21:49.498;14.0200;14.0700
11:20:45.013;14.0100;14.0600
11:19:58.544;14.0000;14.0500
11:18:10.778;13.9900;14.0400
11:17:52.943;13.9800;14.0300
11:16:25.389;13.9700;14.0200
11:15:48.925;13.9600;14.0100
11:14:08.264;13.9600;14.0100
11:13:51.409;13.9700;14.0200
11:12:50.677;13.9800;14.0300
11:11:59.018;13.9600;14.0100
11:10:47.090;13.9300;13.9800
11:09:48.065;13.9100;13.9600
11:08:42.440;13.9400;13.9900
11:07:59.040;13.9400;13.9900
11:06:58.923;13.9500;14.0000
11:05:36.195;13.9400;13.9900
11:04:54.288;13.9200;13.9700
11:03:22.157;13.9400;13.9900
11:02:59.642;13.9400;13.9900
11:01:36.609;13.9000;13.9500
11:00:42.550;13.9400;13.9900
10:59:58.202;13.9400;13.9900
10:57:39.336;13.9500;14.0000
10:56:59.803;13.9400;13.9900
10:55:52.934;13.9500;14.0000
10:54:36.490;13.9200;13.9700
10:53:54.205;13.9400;13.9900
10:52:22.800;13.9400;13.9900
10:51:44.815;13.9800;14.0300
10:50:52.011;14.0100;14.0600
10:49:08.628;13.9900;14.0400
10:47:33.067;13.9800;14.0300
10:46:16.945;13.9900;14.0400
10:45:56.559;14.0100;14.0600
10:43:48.414;13.9800;14.0300
10:42:56.968;13.9700;14.0200
10:41:47.191;13.9700;14.0200
10:40:33.512;13.9900;14.0400
10:39:58.011;13.9800;14.0300
10:38:45.720;13.9700;14.0200
10:37:56.273;13.9800;14.0300
10:36:57.223;13.9800;14.0300
10:35:41.412;13.9700;14.0200
10:34:36.317;13.9600;14.0100
10:33:59.375;13.9500;14.0000
10:32:26.522;13.9600;14.0100
10:31:00.179;13.9700;14.0200
10:30:41.006;13.9800;14.0300
10:29:39.204;13.9800;14.0300
10:28:17.111;13.9800;14.0300
10:27:45.189;13.9800;14.0300
10:26:41.857;13.9600;14.0100
10:25:35.047;13.9300;13.9800
10:24:53.084;13.9200;13.9700
10:23:50.557;13.9000;13.9500
