Time;Bid;Ask
14:11:50.754;27.7300;27.7700
14:10:59.720;27.7400;27.7800
14:09:56.518;27.7000;27.7400
14:08:59.204;27.6900;27.7300
14:07:48.600;27.6700;27.7100
14:06:47.581;27.7400;27.7800
14:05:59.828;27.7300;27.7700
14:04:57.740;27.7300;27.7700
14:03:59.430;27.7000;27.7400
14:02:57.392;27.6600;27.7000
14:01:57.583;27.6100;27.6500
14:00:57.463;27.5900;27.6300
13:59:54.175;27.6800;27.7200
13:58:14.569;27.6700;27.7100
13:57:58.891;27.6800;27.7200
13:56:53.279;27.6700;27.7100
13:55:57.325;27.6500;27.6900
13:54:57.551;27.6500;27.6900
13:53:57.479;27.6400;27.6800
13:52:47.533;27.6300;27.6700
13:51:54.264;27.6600;27.7000
13:50:52.922;27.6900;27.7300
13:49:45.038;27.6400;27.6800
13:48:52.094;27.6500;27.6900
13:47:52.355;27.6500;27.6900
13:46:50.380;27.6700;27.7100
13:45:43.713;27.6400;27.6800
13:44:57.127;27.6500;27.6900
13:43:59.373;27.6600;27.7000
13:42:58.755;27.5700;27.6100
13:41:23.223;27.5700;27.6100
13:40:52.577;27.5800;27.6200
13:39:51.583;27.5500;27.5900
13:38:57.378;27.5400;27.5800
13:37:56.168;27.5400;27.5800
13:36:59.063;27.5900;27.6300
13:35:54.549;27.5900;27.6300
13:34:56.388;27.6000;27.6400
13:33:49.015;27.5900;27.6300
13:32:55.898;27.5800;27.6200
13:31:55.969;27.5700;27.6100
13:30:55.871;27.6200;27.6600
13:29:40.932;27.6100;27.6500
13:28:59.558;27.6500;27.6900
13:27:54.335;27.6500;27.6900
13:26:59.322;27.6800;27.7200
13:25:55.295;27.6800;27.7200
13:24:53.075;27.6900;27.7300
13:23:57.491;27.6500;27.6900
13:22:54.156;27.6900;27.7300
13:21:56.667;27.7400;27.7800
13:20:14.182;27.7300;27.7700
13:19:58.651;27.7100;27.7500
13:18:57.715;27.7400;27.7800
13:17:43.821;27.7500;27.7900
13:16:58.633;27.7700;27.8100
13:15:55.186;27.7500;27.7900
13:14:57.659;27.7400;27.7800
13:13:57.577;27.7300;27.7700
13:12:49.857;27.7100;27.7500
