Time;Bid;Ask
13:22:57.298;1.2830;1.2860
13:21:46.279;1.2850;1.2880
13:20:24.037;1.2830;1.2860
13:19:04.100;1.2830;1.2860
13:16:39.787;1.2850;1.2880
13:15:31.458;1.2860;1.2890
13:14:37.998;1.2850;1.2880
13:13:27.033;1.2860;1.2890
13:09:39.626;1.2860;1.2890
13:08:32.676;1.2860;1.2890
13:07:34.751;1.2850;1.2880
13:06:43.364;1.2860;1.2890
13:03:04.549;1.2860;1.2890
13:02:48.417;1.2810;1.2840
13:01:40.948;1.2770;1.2800
13:00:33.250;1.2760;1.2790
12:58:39.389;1.2760;1.2790
12:56:40.175;1.2760;1.2790
12:54:01.145;1.2760;1.2790
12:53:15.200;1.2750;1.2780
12:52:51.093;1.2760;1.2790
12:51:17.442;1.2770;1.2800
12:50:09.202;1.2770;1.2800
12:49:33.904;1.2790;1.2820
12:48:49.288;1.2770;1.2800
12:47:57.511;1.2760;1.2790
12:46:09.959;1.2790;1.2820
12:45:28.672;1.2790;1.2820
12:44:56.561;1.2750;1.2780
12:43:11.765;1.2760;1.2790
12:42:57.360;1.2770;1.2800
12:41:45.060;1.2780;1.2810
12:39:02.373;1.2700;1.2730
12:38:39.766;1.2710;1.2740
12:37:46.916;1.2680;1.2710
12:36:39.673;1.2690;1.2720
12:35:53.909;1.2650;1.2680
12:34:53.213;1.2690;1.2720
12:33:06.372;1.2700;1.2730
12:30:40.090;1.2710;1.2740
12:26:52.435;1.2710;1.2740
12:25:33.899;1.2680;1.2710
12:24:37.280;1.2690;1.2720
