Time;Bid;Ask
21:59:57.759;2.2400;2.2900
21:58:53.738;2.2000;2.2500
21:57:57.159;2.2100;2.2600
21:56:45.385;2.2100;2.2600
21:55:59.678;2.2000;2.2500
21:54:59.363;2.2100;2.2600
21:53:54.038;2.2000;2.2500
21:52:54.337;2.2000;2.2500
21:51:50.806;2.2000;2.2500
21:50:58.530;2.2000;2.2500
21:49:56.832;2.2000;2.2500
21:48:22.897;2.2100;2.2600
21:47:55.892;2.2100;2.2600
21:46:49.594;2.1900;2.2400
21:45:59.158;2.2000;2.2500
21:44:18.873;2.2100;2.2600
21:42:16.492;2.2200;2.2700
21:41:48.816;2.2200;2.2700
21:40:58.228;2.2200;2.2700
21:38:53.644;2.2200;2.2700
21:36:49.881;2.2200;2.2700
21:35:42.181;2.2200;2.2700
21:34:21.540;2.2300;2.2800
21:32:51.937;2.2200;2.2700
21:31:34.605;2.2100;2.2600
