Time;Bid;Ask
09:08:58.081;2.8120;2.8200
09:07:59.707;2.6800;2.6880
09:06:59.809;2.6670;2.6750
09:05:59.140;2.6200;2.6280
09:04:59.181;2.5640;2.5720
09:03:58.298;2.6300;2.6380
09:02:57.281;2.6620;2.6700
09:01:59.821;2.6320;2.6400
09:00:58.219;2.5380;2.5460
08:59:57.970;2.6260;2.6340
08:58:58.147;2.4900;2.4980
08:57:59.374;2.4550;2.4630
08:56:59.248;2.4460;2.4540
08:55:59.124;2.4660;2.4740
08:54:59.560;2.4570;2.4650
08:53:54.808;2.4880;2.4960
08:52:57.111;2.4780;2.4860
08:51:57.972;2.5060;2.5140
08:50:59.072;2.5080;2.5160
08:49:50.909;2.5230;2.5310
08:48:59.503;2.5220;2.5300
08:47:58.786;2.5130;2.5210
08:46:53.950;2.4940;2.5020
08:45:59.879;2.4880;2.4960
08:44:58.575;2.4950;2.5030
08:43:57.627;2.4520;2.4600
08:42:58.718;2.4520;2.4600
08:41:59.044;2.4730;2.4810
08:40:58.758;2.4580;2.4660
08:39:57.811;2.4580;2.4660
08:38:57.702;2.4350;2.4430
08:37:55.856;2.4460;2.4540
08:36:58.078;2.4130;2.4210
08:35:59.488;2.4010;2.4090
08:34:59.230;2.4130;2.4210
08:33:58.730;2.4340;2.4420
08:32:56.331;2.4030;2.4110
08:31:59.170;2.4640;2.4720
08:30:59.304;2.5160;2.5240
08:29:58.710;2.5300;2.5380
08:28:58.653;2.5010;2.5090
08:27:58.289;2.5310;2.5390
08:26:57.631;2.5410;2.5490
08:25:58.689;2.5430;2.5510
08:24:59.562;2.5190;2.5270
08:23:58.254;2.5200;2.5280
08:22:58.821;2.4840;2.4920
08:21:59.675;2.4900;2.4980
08:20:59.263;2.4820;2.4900
08:19:58.799;2.4900;2.4980
08:18:59.575;2.5350;2.5430
08:17:59.301;2.5300;2.5380
08:16:59.527;2.5460;2.5540
08:15:57.252;2.5240;2.5320
08:14:58.287;2.4830;2.4910
08:13:59.646;2.4730;2.4810
08:12:58.099;2.4400;2.4480
08:11:58.235;2.3990;2.4070
08:10:57.188;2.3840;2.3920
08:09:58.145;2.4210;2.4290
