Time;Bid;Ask
13:22:45.980;0.5900;0.0000
13:20:51.307;0.5880;0.0000
13:19:04.297;0.5860;0.0000
13:18:52.561;0.5850;0.0000
13:17:27.891;0.5940;0.0000
13:15:04.379;0.5950;0.0000
13:14:35.004;0.5890;0.0000
13:13:52.973;0.5820;0.0000
13:12:49.435;0.5890;0.0000
13:11:20.974;0.5920;0.0000
13:10:26.928;0.5930;0.0000
13:07:27.785;0.5880;0.0000
13:05:21.060;0.5870;0.0000
13:04:48.100;0.5860;0.0000
13:03:17.925;0.5870;0.0000
13:02:14.409;0.5850;0.0000
13:01:59.645;0.5860;0.0000
13:00:45.683;0.5860;0.0000
12:59:56.996;0.5880;0.0000
12:58:25.136;0.5920;0.0000
12:57:25.076;0.5930;0.0000
12:56:27.256;0.5890;0.0000
12:55:11.249;0.5920;0.0000
12:54:56.661;0.5910;0.0000
12:53:48.080;0.5920;0.0000
12:52:55.726;0.5930;0.0000
12:50:18.294;0.5900;0.0000
12:49:31.577;0.5980;0.0000
12:48:47.354;0.6000;0.0000
12:47:09.898;0.6050;0.0000
12:45:52.328;0.6030;0.0000
12:44:38.449;0.5910;0.0000
12:43:51.375;0.5910;0.0000
12:42:30.763;0.5900;0.0000
12:41:45.652;0.5880;0.0000
12:40:59.900;0.5880;0.0000
12:38:38.377;0.5920;0.0000
12:37:50.751;0.5950;0.0000
12:36:42.069;0.5970;0.0000
12:35:09.342;0.6000;0.0000
12:34:50.892;0.5990;0.0000
12:33:56.840;0.6050;0.0000
12:32:52.069;0.6110;0.0000
12:30:30.319;0.6140;0.0000
12:29:09.404;0.6010;0.0000
12:28:25.369;0.6050;0.0000
12:27:13.729;0.6040;0.0000
