Time;Bid;Ask
10:12:58.915;8.1000;8.1040
10:11:57.283;8.1110;8.1150
10:10:59.567;8.1120;8.1160
10:09:59.320;8.1010;8.1050
10:08:59.364;8.1220;8.1260
10:07:59.094;8.1190;8.1230
10:06:59.633;8.0940;8.0980
10:05:59.522;8.1150;8.1190
10:04:58.528;8.1300;8.1340
10:03:58.624;8.1500;8.1540
10:02:56.619;8.1470;8.1510
10:01:57.783;8.1510;8.1550
10:00:57.736;8.1450;8.1490
09:59:56.142;8.1450;8.1490
09:58:58.750;8.1390;8.1430
09:57:53.624;8.1370;8.1410
09:56:58.325;8.1400;8.1440
09:55:59.080;8.1300;8.1340
09:54:56.251;8.1310;8.1350
09:53:58.362;8.1220;8.1260
09:52:58.158;8.1290;8.1330
09:51:59.434;8.1310;8.1350
09:50:58.891;8.1290;8.1330
09:49:56.946;8.1080;8.1120
09:48:58.291;8.1080;8.1120
09:47:58.522;8.1120;8.1160
09:46:59.000;8.1190;8.1230
09:45:58.407;8.1200;8.1240
09:44:55.948;8.1240;8.1280
09:43:59.964;8.1180;8.1220
09:42:58.864;8.1350;8.1390
09:41:59.655;8.1170;8.1210
09:40:59.999;8.1040;8.1080
09:39:59.394;8.0900;8.0940
09:38:59.271;8.0800;8.0840
09:37:58.722;8.1000;8.1040
09:36:59.055;8.0830;8.0870
09:35:58.830;8.1180;8.1220
09:34:58.604;8.1150;8.1190
09:33:59.808;8.1110;8.1150
09:32:55.153;8.1040;8.1080
09:31:59.295;8.0830;8.0870
09:30:58.959;8.0540;8.0580
09:29:56.486;8.0870;8.0910
09:28:59.131;8.0990;8.1030
09:27:59.205;8.1160;8.1200
09:26:59.072;8.1200;8.1240
09:25:58.513;8.1180;8.1220
09:24:58.304;8.1270;8.1310
09:23:58.119;8.1600;8.1640
09:22:59.585;8.1530;8.1570
09:21:59.049;8.1660;8.1700
09:20:59.146;8.1530;8.1570
09:19:56.801;8.1350;8.1390
09:18:58.734;8.1580;8.1620
09:17:59.449;8.1620;8.1660
09:16:59.581;8.1650;8.1690
09:15:56.117;8.1480;8.1520
09:14:57.443;8.1680;8.1720
