Time;Bid;Ask
13:20:49.017;5.5400;5.5800
13:18:14.823;5.5300;5.5700
13:17:49.769;5.5200;5.5600
13:16:06.710;5.5100;5.5500
13:15:12.276;5.5200;5.5600
13:13:27.633;5.5300;5.5700
13:12:41.911;5.5200;5.5600
13:11:05.672;5.5300;5.5700
13:10:46.336;5.5200;5.5600
13:09:56.369;5.5400;5.5800
13:08:50.703;5.5300;5.5700
13:07:58.688;5.5300;5.5700
13:06:52.960;5.5100;5.5500
13:05:59.682;5.5100;5.5500
13:04:45.560;5.5100;5.5500
13:03:10.704;5.5100;5.5500
13:02:38.659;5.5200;5.5600
13:01:36.605;5.5200;5.5600
13:00:43.829;5.5500;5.5900
12:59:59.572;5.5300;5.5700
12:57:51.180;5.5100;5.5500
12:56:12.246;5.5200;5.5600
12:52:33.057;5.5100;5.5500
12:51:48.733;5.5200;5.5600
12:50:41.888;5.5300;5.5700
12:49:56.691;5.5200;5.5600
12:48:46.830;5.5200;5.5600
12:47:49.673;5.5100;5.5500
12:46:26.301;5.5100;5.5500
12:45:58.242;5.5000;5.5400
12:44:45.122;5.5600;5.6000
12:43:30.218;5.5200;5.5600
12:41:57.202;5.5200;5.5600
12:39:55.376;5.5400;5.5800
12:38:54.654;5.5300;5.5700
12:36:15.708;5.5200;5.5600
12:34:27.484;5.5300;5.5700
12:33:59.297;5.5400;5.5800
12:32:22.213;5.5400;5.5800
12:31:30.037;5.5400;5.5800
12:30:12.455;5.5400;5.5800
12:28:26.863;5.5500;5.5900
12:27:55.134;5.5400;5.5800
12:26:57.922;5.5500;5.5900
12:25:44.107;5.5400;5.5800
12:24:48.112;5.5400;5.5800
12:23:37.789;5.5500;5.5900
12:22:48.257;5.5300;5.5700
