Time;Bid;Ask
09:30:56.950;15.8200;15.8300
09:29:58.919;16.0500;16.0600
09:28:57.721;16.0900;16.1000
09:27:59.125;16.2500;16.2600
09:26:59.331;16.3000;16.3100
09:25:59.837;16.4000;16.4100
09:24:59.244;16.4500;16.4600
09:23:57.389;16.5100;16.5200
09:22:59.300;16.4800;16.4900
09:21:55.162;16.5600;16.5700
09:20:58.336;16.5800;16.5900
09:19:59.154;16.5000;16.5100
09:18:59.163;16.6100;16.6200
09:17:58.444;16.6100;16.6200
09:16:59.936;16.6600;16.6700
09:15:51.546;16.6100;16.6200
09:14:59.782;16.7000;16.7100
09:13:54.674;16.6800;16.6900
09:12:59.718;16.6300;16.6400
09:11:54.041;16.5900;16.6000
09:10:48.097;16.5700;16.5800
09:09:56.053;16.5800;16.5900
09:08:59.071;16.5700;16.5800
09:07:56.587;16.5100;16.5200
09:06:54.647;16.6200;16.6300
09:05:57.992;16.6900;16.7000
09:04:57.048;16.7200;16.7300
09:03:58.640;16.7200;16.7300
09:02:59.092;16.8400;16.8500
09:01:59.511;16.8800;16.8900
09:00:58.698;16.8900;16.9000
08:59:57.956;16.9200;16.9300
08:58:51.831;16.8300;16.8400
08:57:57.643;16.8500;16.8600
08:56:49.904;16.8700;16.8800
08:55:57.643;16.8600;16.8700
08:54:27.898;16.8000;16.8100
08:53:55.579;16.7600;16.7700
08:52:53.977;16.7700;16.7800
08:51:45.866;16.8000;16.8100
08:50:53.569;16.8500;16.8600
08:49:58.288;16.8400;16.8500
08:48:48.407;16.8100;16.8200
08:47:58.332;16.8500;16.8600
08:46:56.584;16.8600;16.8700
08:45:49.343;16.8100;16.8200
08:44:55.033;16.8100;16.8200
08:43:59.910;16.7900;16.8000
08:42:59.719;16.7800;16.7900
08:41:54.736;16.8100;16.8200
08:40:57.967;16.8100;16.8200
08:39:58.166;16.7900;16.8000
08:38:53.876;16.7600;16.7700
08:37:57.242;16.7500;16.7600
08:36:56.013;16.7000;16.7100
08:35:56.086;16.7400;16.7500
08:34:53.866;16.6500;16.6600
08:33:57.133;16.7300;16.7400
08:32:55.963;16.7600;16.7700
