Time;Bid;Ask
10:34:59.702;1.7460;0.0000
10:33:59.619;1.7420;0.0000
10:32:59.552;1.7450;0.0000
10:31:55.015;1.7570;0.0000
10:30:57.763;1.7650;0.0000
10:29:55.407;1.7590;0.0000
10:28:52.602;1.7630;0.0000
10:27:52.041;1.7720;0.0000
10:26:57.721;1.7650;0.0000
10:25:59.598;1.7630;0.0000
10:24:46.111;1.7640;0.0000
10:23:57.510;1.7620;0.0000
10:22:57.570;1.7620;0.0000
10:21:56.612;1.7740;0.0000
10:20:59.950;1.7820;0.0000
10:19:53.395;1.7800;0.0000
10:18:58.966;1.7820;0.0000
10:17:59.176;1.7820;0.0000
10:16:57.246;1.7710;0.0000
10:15:57.360;1.7710;0.0000
10:14:57.985;1.7650;0.0000
10:13:56.878;1.7650;0.0000
10:12:58.390;1.7610;0.0000
10:11:53.007;1.7590;0.0000
10:10:59.139;1.7680;0.0000
10:09:42.329;1.7740;0.0000
10:08:53.476;1.7630;0.0000
10:07:54.070;1.7610;0.0000
10:06:59.004;1.7670;0.0000
10:05:58.817;1.7650;0.0000
10:04:59.675;1.7730;0.0000
10:03:59.752;1.7750;0.0000
10:02:58.077;1.7690;0.0000
10:01:57.017;1.7570;0.0000
10:00:59.633;1.7580;0.0000
09:59:59.671;1.7550;0.0000
09:58:59.613;1.7570;0.0000
09:57:50.437;1.7570;0.0000
09:56:57.854;1.7540;0.0000
09:55:58.630;1.7600;0.0000
09:54:59.726;1.7520;0.0000
09:53:55.877;1.7550;0.0000
09:52:59.640;1.7520;0.0000
09:51:54.486;1.7510;0.0000
09:50:56.739;1.7560;0.0000
09:49:52.607;1.7650;0.0000
09:48:59.651;1.7640;0.0000
09:47:58.152;1.7640;0.0000
09:46:56.712;1.7640;0.0000
09:45:55.686;1.7610;0.0000
09:44:59.232;1.7540;0.0000
09:43:59.099;1.7630;0.0000
09:42:58.087;1.7540;0.0000
09:41:58.929;1.7680;0.0000
09:40:59.231;1.7690;0.0000
09:39:56.688;1.7840;0.0000
09:38:58.343;1.7900;0.0000
09:37:58.102;1.7740;0.0000
09:36:57.308;1.7630;0.0000
