Time;Bid;Ask
17:09:03.638;0.4800;0.5000
17:06:02.070;0.4800;0.5000
17:05:33.050;0.4800;0.5000
17:04:40.870;0.4800;0.5000
17:03:03.044;0.4800;0.5000
17:02:03.465;0.4800;0.5000
16:51:12.432;0.4700;0.4900
16:38:40.392;0.4600;0.4800
16:30:31.238;0.4500;0.4700
16:29:02.296;0.4600;0.4800
16:28:57.343;0.4500;0.4700
16:27:15.585;0.4600;0.4800
16:26:30.372;0.4600;0.4800
16:25:42.614;0.4600;0.4800
16:24:56.751;0.4500;0.4700
16:22:52.937;0.4600;0.4800
16:15:39.155;0.4500;0.4700
16:14:53.443;0.4600;0.4800
16:11:44.064;0.4600;0.4800
