Time;Bid;Ask
10:14:17.533;1.8600;1.8700
10:13:39.192;1.8600;1.8700
10:11:50.268;1.8700;1.8800
10:09:40.715;1.8700;1.8800
10:08:51.210;1.8700;1.8800
10:05:50.557;1.8700;1.8800
10:04:17.283;1.8800;1.8900
10:03:11.465;1.8700;1.8800
09:56:10.430;1.8700;1.8800
09:55:19.335;1.8700;1.8800
09:52:03.606;1.8800;1.8900
09:51:47.640;1.8700;1.8800
09:46:32.302;1.8700;1.8800
09:40:01.587;1.8800;1.8900
09:36:39.934;1.8700;1.8800
09:22:00.650;1.8700;1.8800
09:21:36.020;1.8600;1.8700
09:19:54.499;1.8600;1.8700
09:18:49.601;1.8700;1.8800
09:17:41.499;1.8600;1.8700
09:16:32.756;1.8700;1.8800
