Time;Bid;Ask
11:28:48.680;10.7300;10.9700
11:27:08.712;10.7200;10.9600
11:25:15.168;10.7300;10.9700
11:17:08.403;10.7200;10.9600
11:15:19.999;10.7100;10.9500
11:14:16.376;10.7200;10.9600
11:06:29.411;10.7100;10.9500
11:03:12.012;10.7100;10.9500
11:01:05.444;10.7200;10.9600
11:00:56.332;10.7100;10.9500
10:57:32.643;10.7300;10.9700
10:52:36.484;10.7400;10.9800
10:50:35.892;10.7500;10.9900
10:43:22.332;10.7400;10.9800
10:42:32.143;10.7300;10.9700
10:36:38.984;10.7400;10.9800
10:35:44.889;10.7400;10.9800
10:33:31.715;10.7400;10.9800
10:31:11.295;10.7300;10.9700
