Time;Bid;Ask
15:21:52.398;2.3800;2.3900
15:20:53.301;2.4100;2.4200
15:19:41.049;2.3900;2.4000
15:18:01.153;2.3800;2.3900
15:17:59.826;2.3700;2.3800
15:16:49.447;2.3600;2.3700
15:15:53.108;2.3600;2.3700
15:14:56.059;2.3700;2.3800
15:13:45.758;2.3800;2.3900
15:12:45.937;2.3400;2.3500
15:11:55.911;2.3100;2.3200
15:10:39.603;2.3100;2.3200
15:09:45.190;2.2800;2.2900
15:08:47.640;2.2600;2.2700
15:07:21.646;2.2600;2.2700
15:06:23.430;2.2500;2.2600
15:04:40.477;2.2600;2.2700
15:03:11.621;2.2500;2.2600
15:01:56.570;2.2400;2.2500
15:00:12.901;2.2300;2.2400
14:57:07.032;2.2200;2.2300
14:56:51.709;2.2100;2.2200
14:55:18.734;2.2000;2.2100
14:54:14.381;2.1900;2.2000
14:53:23.130;2.1800;2.1900
14:51:42.059;2.1900;2.2000
14:47:42.557;2.1800;2.1900
14:41:35.129;2.1800;2.1900
14:40:30.602;2.1900;2.2000
14:37:51.283;2.1700;2.1800
14:33:12.828;2.1800;2.1900
14:32:46.686;2.1900;2.2100
14:31:45.627;2.2000;2.2200
14:30:57.415;2.1900;2.2100
14:29:26.336;2.1900;2.2100
14:28:15.638;2.1900;2.2100
14:27:46.859;2.1900;2.2000
14:26:01.801;2.1900;2.2000
14:25:58.731;2.1900;2.2000
14:23:40.629;2.2100;2.2200
14:22:59.491;2.2100;2.2200
