Time;Bid;Ask
12:09:43.650;0.7000;0.0000
12:06:55.159;0.6900;0.0000
12:05:41.099;0.7000;0.0000
12:01:45.891;0.6900;0.0000
12:00:51.148;0.7000;0.0000
11:59:53.336;0.7000;0.0000
11:57:41.767;0.7000;0.0000
11:56:36.849;0.7000;0.0000
11:55:52.699;0.7100;0.0000
11:54:46.714;0.7200;0.0000
11:53:39.098;0.7100;0.0000
11:52:03.292;0.7100;0.0000
11:51:54.407;0.7100;0.0000
11:48:58.217;0.7300;0.0000
11:47:15.619;0.7300;0.0000
11:46:55.588;0.7400;0.0000
11:45:19.010;0.7300;0.0000
11:44:48.390;0.7300;0.0000
11:43:14.287;0.7200;0.0000
11:42:56.811;0.7200;0.0000
11:40:55.872;0.7200;0.0000
11:39:53.334;0.7300;0.0000
11:37:21.628;0.7200;0.0000
11:36:32.809;0.7100;0.0000
11:33:58.327;0.7000;0.0000
11:32:28.942;0.7000;0.0000
11:31:09.291;0.6900;0.0000
11:30:53.894;0.6800;0.0000
11:29:05.386;0.6800;0.0000
11:27:55.749;0.6900;0.0000
11:26:39.154;0.6900;0.0000
11:25:13.785;0.6900;0.0000
11:24:43.112;0.6900;0.0000
11:23:24.621;0.7000;0.0000
11:22:58.311;0.6900;0.0000
11:21:14.396;0.6800;0.0000
11:20:47.766;0.6900;0.0000
11:18:29.739;0.6900;0.0000
11:17:31.777;0.6900;0.0000
11:15:45.405;0.6900;0.0000
11:13:43.379;0.6900;0.0000
11:12:17.739;0.7100;0.0000
11:11:21.939;0.7100;0.0000
11:10:37.458;0.7100;0.0000
