Time;Bid;Ask
16:28:15.433;0.5400;0.5500
16:27:06.589;0.5500;0.5600
16:20:16.826;0.5400;0.5500
16:19:53.617;0.5400;0.5500
16:18:56.533;0.5500;0.5600
16:16:42.154;0.5400;0.5500
16:14:50.664;0.5500;0.5600
16:11:40.112;0.5400;0.5500
16:08:39.873;0.5400;0.5500
16:05:41.711;0.5400;0.5500
16:03:13.821;0.5400;0.5500
15:58:07.018;0.5400;0.5600
15:53:44.249;0.5400;0.5500
15:49:10.117;0.5500;0.5600
15:41:43.879;0.5400;0.5500
15:40:52.445;0.5500;0.5600
15:39:16.114;0.5400;0.5500
15:38:48.950;0.5500;0.5600
15:37:17.535;0.5500;0.5600
15:30:32.571;0.5500;0.5600
