Time;Bid;Ask
11:08:07.849;0.8900;0.9000
11:07:57.230;0.9000;0.9100
11:06:04.504;0.8900;0.9000
11:05:38.208;0.8900;0.9000
11:02:55.928;0.8800;0.8900
11:01:52.784;0.8600;0.8700
11:00:41.491;0.8600;0.8700
10:58:33.984;0.8400;0.8500
10:55:25.229;0.8300;0.8400
10:54:46.858;0.8300;0.8400
10:53:52.944;0.8200;0.8300
10:52:21.086;0.8400;0.8500
10:51:53.664;0.8400;0.8500
10:50:58.512;0.8500;0.8600
10:49:53.644;0.8500;0.8600
10:48:42.482;0.8500;0.8600
10:46:36.107;0.8500;0.8600
10:45:59.593;0.8400;0.8500
10:44:20.892;0.8400;0.8500
10:43:42.112;0.8400;0.8500
10:42:46.440;0.8300;0.8400
10:41:00.645;0.8200;0.8300
10:40:43.947;0.8300;0.8400
10:39:28.386;0.8200;0.8300
10:38:47.361;0.8100;0.8200
10:34:26.954;0.8100;0.8200
10:33:26.644;0.7900;0.8000
10:32:52.482;0.8000;0.8100
10:31:46.939;0.8100;0.8200
10:30:38.253;0.7900;0.8000
10:29:15.094;0.8000;0.8100
10:28:37.852;0.8000;0.8100
10:27:46.497;0.8000;0.8100
10:26:24.155;0.8200;0.8300
10:25:44.537;0.8100;0.8200
10:24:53.991;0.8200;0.8300
10:23:43.729;0.8100;0.8200
10:22:40.226;0.8100;0.8200
10:21:11.264;0.8200;0.8300
10:20:09.822;0.8300;0.8400
10:19:20.165;0.8200;0.8300
10:18:34.206;0.8200;0.8300
10:17:59.493;0.8200;0.8300
10:15:27.565;0.8200;0.8300
10:14:53.475;0.8100;0.8200
10:13:34.427;0.8200;0.8300
10:11:35.291;0.8200;0.8300
10:10:20.682;0.8200;0.8300
10:09:57.793;0.8200;0.8300
