Time;Bid;Ask
17:52:10.915;15.9700;16.3900
17:51:41.951;15.9500;16.3700
17:50:47.801;15.9500;16.3700
17:49:27.629;15.9300;16.3500
17:48:39.865;15.9300;16.3500
17:47:41.672;15.9500;16.3700
17:46:29.800;15.9300;16.3500
17:45:14.561;15.9300;16.3500
17:44:53.515;15.9500;16.3700
17:43:41.367;15.9300;16.3500
17:42:34.690;15.9300;16.3500
17:41:59.254;15.9300;16.3500
17:40:44.217;15.9200;16.3400
17:39:48.257;15.9500;16.3700
17:38:53.704;15.9300;16.3500
17:37:21.256;15.9200;16.3400
17:30:05.966;15.9400;16.3600
17:29:56.674;15.9600;15.9900
17:28:14.800;15.9400;15.9700
17:26:48.303;15.9600;15.9900
17:24:08.520;15.9600;15.9900
17:23:57.771;15.9700;16.0000
17:22:11.338;15.9200;15.9500
17:21:36.906;15.9000;15.9300
17:20:55.638;15.8800;15.9100
17:19:15.695;15.8800;15.9100
17:18:52.642;15.9000;15.9300
17:15:49.476;15.9200;15.9500
17:12:17.791;15.9200;15.9500
17:11:38.804;15.9300;15.9600
17:10:58.409;15.9300;15.9600
17:08:54.096;15.9200;15.9500
17:04:44.188;15.9300;15.9600
17:03:56.518;15.9400;15.9700
17:02:18.291;15.9400;15.9700
17:01:39.862;15.9300;15.9600
17:00:48.202;15.9400;15.9700
16:57:46.779;15.9200;15.9500
16:54:33.059;15.9000;15.9300
