Time;Bid;Ask
17:18:57.842;16.0400;16.0600
17:17:53.966;16.0600;16.0800
17:16:59.099;16.0200;16.0400
17:15:48.226;15.9800;16.0000
17:14:54.592;15.9600;15.9800
17:13:38.598;15.9800;16.0000
17:12:44.144;16.0000;16.0200
17:11:58.380;16.0200;16.0400
17:10:54.540;16.0200;16.0400
17:09:58.669;15.9700;15.9900
17:08:41.422;15.9500;15.9700
17:07:53.869;15.9700;15.9900
17:06:57.947;15.9400;15.9600
17:05:56.861;15.9300;15.9500
17:04:58.489;15.9300;15.9500
17:03:59.822;15.9400;15.9600
17:02:51.658;15.9500;15.9700
17:01:54.785;15.9500;15.9700
17:00:53.509;16.0200;16.0400
16:59:39.971;16.0400;16.0600
16:58:58.569;16.0900;16.1100
16:57:49.915;16.1000;16.1200
16:56:56.516;16.1200;16.1400
16:55:49.495;16.0800;16.1000
16:54:39.171;16.0600;16.0800
16:53:41.624;16.0700;16.0900
16:52:56.728;16.0900;16.1100
16:51:59.389;16.0600;16.0800
16:50:43.140;16.1100;16.1300
16:49:57.394;15.9900;16.0100
16:48:51.148;16.0000;16.0200
16:47:58.100;16.0500;16.0700
16:46:56.537;16.0400;16.0600
16:45:56.642;16.0800;16.1000
16:44:52.257;16.1300;16.1500
16:43:56.643;16.1400;16.1600
16:42:58.791;16.1700;16.1900
16:41:55.609;16.2600;16.2800
16:40:43.620;16.2900;16.3100
16:39:58.616;16.2800;16.3000
16:38:56.169;16.3000;16.3200
16:37:58.766;16.2000;16.2200
16:36:41.276;16.1800;16.2000
16:35:50.432;16.2700;16.2900
16:34:50.477;16.2900;16.3100
16:33:57.637;16.2300;16.2500
16:32:38.173;16.1900;16.2100
16:31:56.971;16.2300;16.2500
16:30:47.162;16.2900;16.3100
16:29:48.695;16.2400;16.2600
16:28:50.779;16.2900;16.3100
16:27:46.392;16.3400;16.3600
16:26:56.159;16.3300;16.3500
16:25:46.851;16.3500;16.3700
16:24:56.492;16.3300;16.3500
16:23:55.973;16.2500;16.2700
16:22:45.697;16.2100;16.2300
16:21:50.848;16.2600;16.2800
16:20:56.075;16.3100;16.3300
16:19:56.473;16.3800;16.4000
