Time;Bid;Ask
16:15:06.643;1.2600;1.2800
16:14:43.370;1.2700;1.2900
16:13:26.351;1.2900;1.3100
16:11:07.423;1.2900;1.3100
16:10:44.926;1.3000;1.3200
16:08:58.157;1.2900;1.3100
16:04:59.858;1.3000;1.3200
16:03:11.083;1.2800;1.3000
16:02:42.940;1.2800;1.3200
16:00:54.228;1.2800;1.3200
15:59:53.072;1.2800;1.3200
15:58:02.807;1.2900;1.3300
15:56:39.643;1.2900;1.3100
15:54:57.320;1.2700;1.2900
15:50:57.083;1.2800;1.3000
15:47:55.287;1.2700;1.2900
15:43:13.822;1.2600;1.2800
15:41:11.052;1.2600;1.2800
15:38:38.242;1.2500;1.2700
15:37:50.397;1.2400;1.2600
15:20:58.815;1.2300;1.2500
15:19:54.406;1.2500;1.2700
