Time;Bid;Ask
21:40:57.389;10.7000;10.7200
21:39:59.791;10.8500;10.8700
21:38:58.588;10.7400;10.7600
21:37:58.140;10.7200;10.7400
21:36:59.321;10.7300;10.7500
21:35:55.537;10.7200;10.7400
21:34:56.453;10.6200;10.6400
21:33:53.706;10.6100;10.6300
21:32:57.819;10.7200;10.7400
21:31:58.817;10.5700;10.5900
21:30:57.974;10.6700;10.6900
21:29:58.779;10.7300;10.7500
21:28:59.049;10.6600;10.6800
21:27:56.749;10.6000;10.6200
21:26:58.415;10.5200;10.5400
21:25:56.139;10.4700;10.4900
21:24:58.537;10.4100;10.4300
21:23:57.542;10.5400;10.5600
21:22:59.196;10.5800;10.6000
21:21:58.492;10.7700;10.7900
21:20:59.294;10.8800;10.9000
21:19:58.745;11.0300;11.0500
21:18:58.816;11.0700;11.0900
21:17:59.873;11.1400;11.1600
21:16:58.336;11.2700;11.2900
21:15:57.422;11.0000;11.0200
21:14:56.500;10.9700;10.9900
21:13:54.883;10.9600;10.9800
21:12:59.470;10.7900;10.8100
21:11:58.581;10.9500;10.9700
21:10:57.790;10.8700;10.8900
21:09:59.148;10.9400;10.9600
21:08:59.037;11.1600;11.1800
21:07:56.639;11.1800;11.2000
21:06:56.414;10.8600;10.8800
21:05:55.310;10.9000;10.9200
21:04:56.687;11.0300;11.0500
21:03:58.316;10.8500;10.8700
21:02:59.747;10.5300;10.5500
21:01:58.722;10.3900;10.4100
21:00:53.507;10.3600;10.3800
20:59:59.431;10.2500;10.2700
20:58:58.700;9.9400;9.9600
20:57:59.580;9.8000;9.8200
20:56:55.733;9.6700;9.6900
20:55:59.997;9.5900;9.6100
20:54:59.543;9.5000;9.5200
20:53:56.376;9.5000;9.5200
20:52:57.885;9.5200;9.5400
20:51:56.654;9.5900;9.6100
20:50:58.442;9.5300;9.5500
20:49:59.954;9.5600;9.5800
20:48:58.478;9.4900;9.5100
20:47:59.087;9.4800;9.5000
20:46:59.301;9.6000;9.6200
20:45:59.595;9.6200;9.6400
20:44:56.528;9.5800;9.6000
20:43:58.556;9.5800;9.6000
20:42:58.779;9.5800;9.6000
20:41:59.086;9.6700;9.6900
