Time;Bid;Ask
12:14:59.116;2.5400;2.5500
12:13:38.457;2.5700;2.5800
12:12:58.954;2.5800;2.5900
12:11:49.181;2.5900;2.6000
12:10:17.062;2.6200;2.6300
12:09:57.321;2.6300;2.6400
12:08:55.685;2.6200;2.6300
12:07:56.831;2.6400;2.6500
12:06:56.177;2.6400;2.6500
12:05:58.373;2.6600;2.6700
12:04:58.156;2.6400;2.6500
12:03:51.220;2.6100;2.6200
12:02:52.554;2.6000;2.6100
12:01:56.205;2.6100;2.6200
12:00:56.988;2.5800;2.5900
11:59:52.383;2.6100;2.6200
11:58:57.431;2.5900;2.6000
11:57:32.380;2.5800;2.5900
11:56:49.758;2.5900;2.6000
11:55:57.107;2.6000;2.6100
11:54:38.719;2.6200;2.6300
11:53:32.675;2.6400;2.6500
11:52:59.846;2.6500;2.6600
11:51:42.182;2.6500;2.6600
11:50:59.299;2.6600;2.6700
11:49:58.815;2.6200;2.6300
11:48:54.499;2.6500;2.6600
11:47:59.933;2.6300;2.6400
11:46:52.758;2.6300;2.6400
11:45:29.836;2.6500;2.6600
11:44:59.931;2.6200;2.6300
11:43:50.306;2.6500;2.6600
11:42:37.196;2.6900;2.7000
11:41:59.419;2.7000;2.7100
11:40:33.256;2.7100;2.7200
11:39:37.653;2.7000;2.7100
11:38:56.949;2.6900;2.7000
11:37:59.412;2.6700;2.6800
11:36:58.897;2.7000;2.7100
11:35:58.823;2.6700;2.6800
11:34:27.282;2.6500;2.6600
11:33:56.680;2.6500;2.6600
11:32:55.503;2.6300;2.6400
11:31:52.705;2.6400;2.6500
11:30:58.913;2.6000;2.6100
11:29:38.573;2.5300;0.0000
11:28:49.259;2.5600;2.5700
11:27:40.246;2.5600;2.5700
11:26:58.000;2.5300;0.0000
11:25:49.559;2.5300;0.0000
11:24:44.898;2.5500;2.5600
11:23:41.654;2.5800;2.5900
11:22:58.742;2.5700;2.5800
11:21:49.868;2.5500;2.5600
11:20:58.575;2.5500;2.5600
11:19:56.709;2.6000;2.6100
11:18:59.452;2.6300;2.6400
11:17:52.886;2.6700;2.6800
11:16:26.213;2.6300;2.6400
