Time;Bid;Ask
17:21:48.930;14.3200;14.3300
17:20:34.275;14.3000;14.3100
17:19:06.355;14.3000;14.3100
17:18:06.367;14.2900;14.3000
17:17:08.342;14.2900;14.3000
17:16:29.174;14.3000;14.3100
17:15:16.989;14.2900;14.3000
17:14:16.134;14.2900;14.3000
17:13:59.896;14.2900;14.3000
17:12:47.880;14.3000;14.3100
17:11:35.563;14.3100;14.3200
17:10:52.336;14.3100;14.3200
17:09:21.415;14.3200;14.3300
17:08:50.636;14.3100;14.3200
17:06:36.125;14.3200;14.3300
17:05:35.238;14.3400;14.3500
17:04:12.863;14.3500;14.3600
17:03:55.685;14.3600;14.3700
17:02:55.168;14.3500;14.3600
17:01:55.856;14.3700;14.3800
17:00:57.352;14.3700;14.3800
16:59:54.589;14.3500;14.3600
16:58:24.219;14.3500;14.3600
16:57:54.818;14.3400;14.3500
16:56:47.907;14.3500;14.3600
16:55:54.759;14.3500;14.3600
16:54:23.436;14.3400;14.3500
16:53:57.384;14.3400;14.3500
16:52:56.564;14.3500;14.3600
16:51:44.568;14.3300;14.3400
16:50:38.801;14.3300;14.3400
16:49:54.258;14.3400;14.3500
16:48:33.619;14.3300;14.3400
16:47:28.791;14.3400;14.3500
16:46:52.367;14.3400;14.3500
16:45:52.321;14.3300;14.3400
16:44:20.906;14.3400;14.3500
16:43:25.661;14.3500;14.3600
16:42:37.929;14.3500;14.3600
16:41:59.483;14.3500;14.3600
16:40:52.728;14.3700;14.3800
16:39:51.711;14.3600;14.3700
16:38:51.506;14.3700;14.3800
16:37:58.301;14.3900;14.4000
16:36:56.227;14.4000;14.4100
16:35:52.674;14.3800;14.3900
16:34:58.336;14.3600;14.3700
16:33:56.527;14.3600;14.3700
16:32:49.533;14.3700;14.3800
16:31:53.509;14.4000;14.4100
16:30:58.967;14.3900;14.4000
16:29:59.432;14.3900;14.4000
16:28:14.624;14.3900;14.4000
16:27:58.612;14.3800;14.3900
16:26:29.629;14.4000;14.4100
16:25:52.452;14.3900;14.4000
16:24:40.194;14.3900;14.4000
16:23:57.375;14.3900;14.4000
16:22:51.614;14.4000;14.4100
