Time;Bid;Ask
17:07:49.883;11.6000;11.6100
17:06:54.198;11.6200;11.6300
17:05:59.664;11.6500;11.6600
17:04:53.943;11.6500;11.6600
17:03:54.225;11.6500;11.6600
17:02:29.466;11.6800;11.6900
17:01:53.518;11.6800;11.6900
17:00:50.446;11.6500;11.6600
16:59:57.780;11.6700;11.6800
16:58:59.687;11.6600;11.6700
16:57:58.028;11.7000;11.7100
16:56:48.563;11.7100;11.7200
16:55:42.245;11.7200;11.7300
16:54:44.182;11.7100;11.7200
16:53:58.423;11.7200;11.7300
16:52:39.316;11.6600;11.6700
16:51:55.551;11.6700;11.6800
16:50:54.584;11.6300;11.6400
16:49:58.433;11.6300;11.6400
16:48:52.286;11.6000;11.6100
16:47:56.194;11.5800;11.5900
16:46:59.707;11.5700;11.5800
16:45:47.291;11.6000;11.6100
16:44:57.044;11.6100;11.6200
16:43:59.470;11.5900;11.6000
16:42:58.715;11.5800;11.5900
16:41:51.964;11.5900;11.6000
16:40:59.540;11.6200;11.6300
16:39:56.058;11.6600;11.6700
16:38:55.957;11.6700;11.6800
16:37:52.937;11.6900;11.7000
16:36:59.500;11.6500;11.6600
16:35:57.747;11.6600;11.6700
16:34:59.598;11.7000;11.7100
16:33:57.773;11.7300;11.7400
16:32:59.643;11.7400;11.7500
16:31:55.588;11.7600;11.7700
16:30:55.481;11.8100;11.8200
16:29:13.889;11.8400;11.8500
16:28:55.934;11.8600;11.8700
16:27:46.591;11.8500;11.8600
16:26:35.524;11.8800;11.8900
16:25:58.825;11.8800;11.8900
16:24:34.998;11.8800;11.8900
16:23:48.116;11.8600;11.8700
16:22:27.463;11.8500;11.8600
16:21:54.598;11.8400;11.8500
16:20:49.542;11.8400;11.8500
16:19:47.663;11.8500;11.8600
16:18:54.312;11.8600;11.8700
16:17:08.133;11.8800;11.8900
16:16:50.604;11.8900;11.9000
16:15:57.887;11.8700;11.8800
16:14:58.886;11.8600;11.8700
16:13:56.038;11.8700;11.8800
16:12:59.591;11.8600;11.8700
16:11:25.953;11.8700;11.8800
16:10:55.337;11.8700;11.8800
