Time;Bid;Ask
21:31:59.314;69.3200;69.3300
21:30:59.733;69.4000;69.4100
21:29:58.416;69.2500;69.2600
21:28:58.818;69.2600;69.2700
21:27:59.766;69.4500;69.4600
21:26:58.730;69.1300;69.1400
21:25:58.414;69.1300;69.1400
21:24:59.892;68.8600;68.8700
21:23:59.937;69.1800;69.1900
21:22:59.521;69.0600;69.0700
21:21:59.693;69.0400;69.0500
21:20:59.837;69.0600;69.0700
21:19:59.811;69.1900;69.2000
21:18:59.061;69.2300;69.2400
21:17:58.332;69.4000;69.4100
21:16:59.057;69.3800;69.3900
21:15:58.165;69.3700;69.3800
21:14:58.937;69.3100;69.3200
21:13:59.958;69.1900;69.2000
21:12:58.854;69.2100;69.2200
21:11:57.021;69.6800;69.6900
21:10:59.571;69.8100;69.8200
21:09:59.839;69.9200;69.9300
21:08:59.811;69.9100;69.9200
21:07:58.569;69.8700;69.8800
21:06:57.238;70.1400;70.1500
21:05:59.885;70.1100;70.1200
21:04:59.996;70.0100;70.0200
21:03:59.740;70.1500;70.1600
21:02:59.951;70.1300;70.1400
21:01:58.151;70.2500;70.2600
21:00:59.378;70.2200;70.2300
20:59:58.436;70.1500;70.1600
20:58:58.980;70.0300;70.0400
20:57:59.589;70.0900;70.1000
20:56:59.499;70.1000;70.1100
20:55:59.296;70.1700;70.1800
20:54:56.831;69.9800;69.9900
20:53:59.693;69.8200;69.8300
20:52:58.597;69.6500;69.6600
20:51:55.444;69.7400;69.7500
20:50:58.274;69.9700;69.9800
20:49:59.176;69.8900;69.9000
20:48:59.207;70.0800;70.0900
20:47:58.726;69.9800;69.9900
20:46:59.245;70.0900;70.1000
20:45:59.657;69.9300;69.9400
20:44:58.654;69.9000;69.9100
20:43:56.629;69.9600;69.9700
20:42:58.927;69.9400;69.9500
20:41:58.587;69.9600;69.9700
20:40:59.488;69.9200;69.9300
20:39:59.230;69.8500;69.8600
20:38:59.965;70.0200;70.0300
20:37:59.980;69.9800;69.9900
20:36:59.541;69.9500;69.9600
20:35:59.924;70.0500;70.0600
20:34:56.974;70.1700;70.1800
20:33:59.966;70.1600;70.1700
