Time;Bid;Ask
21:33:20.425;0.5400;0.5500
21:32:47.599;0.5300;0.5400
21:30:24.221;0.5400;0.5500
21:27:44.075;0.5400;0.5500
21:26:45.187;0.5300;0.5400
21:25:06.250;0.5300;0.5400
21:24:07.624;0.5200;0.5300
21:23:50.246;0.5300;0.5400
21:22:30.815;0.5300;0.5400
21:21:27.024;0.5300;0.5400
21:20:50.520;0.5300;0.5400
21:18:26.924;0.5300;0.5400
21:17:59.832;0.5300;0.5400
21:16:56.631;0.5300;0.5400
21:15:33.665;0.5400;0.5500
21:14:53.642;0.5200;0.5300
21:12:50.204;0.5200;0.5300
21:11:59.828;0.5300;0.5400
21:10:25.201;0.5400;0.5500
21:08:10.107;0.5500;0.5600
21:07:47.548;0.5600;0.5700
21:06:19.012;0.5600;0.5700
21:04:11.935;0.5500;0.5600
21:03:15.054;0.5600;0.5700
21:01:45.426;0.5600;0.5700
21:00:42.101;0.5600;0.5700
20:59:15.368;0.5600;0.5700
20:58:59.800;0.5500;0.5600
20:57:41.446;0.5600;0.5700
20:55:36.166;0.5600;0.5700
20:54:28.572;0.5500;0.5600
20:53:56.380;0.5400;0.5500
20:52:09.949;0.5300;0.5400
20:50:01.846;0.5400;0.5500
20:47:01.526;0.5400;0.5500
20:46:54.650;0.5500;0.5600
20:44:52.089;0.5400;0.5500
20:43:08.696;0.5400;0.5500
20:42:34.674;0.5500;0.5600
20:40:17.757;0.5500;0.5600
20:39:37.382;0.5400;0.5500
20:38:32.377;0.5500;0.5600
