Time;Bid;Ask
13:20:13.960;3.8900;4.0500
13:19:34.480;3.8600;4.0200
13:17:26.177;3.8800;4.0400
13:15:04.274;3.8900;4.0500
13:13:52.923;3.8900;4.0500
13:10:10.473;3.8800;4.0400
13:09:52.231;3.8900;4.0500
13:07:29.965;3.8800;4.0400
13:06:22.981;3.8900;4.0500
12:58:32.621;3.8900;4.0500
12:55:20.635;3.9000;4.0600
12:54:24.720;3.9000;4.0600
12:53:52.901;3.8900;4.0500
12:45:52.782;3.8900;4.0500
12:43:19.068;3.9000;4.0600
12:42:21.879;3.9000;4.0600
12:41:13.128;3.8900;4.0500
12:27:49.230;3.8800;4.0400
