Time;Bid;Ask
08:20:57.996;10.4000;10.4100
08:19:57.622;10.3500;10.3600
08:18:46.531;10.3600;10.3700
08:17:47.266;10.3500;10.3600
08:16:58.459;10.4000;10.4100
08:15:53.212;10.4300;10.4400
08:14:49.884;10.4100;10.4200
08:13:57.107;10.4400;10.4500
08:12:56.579;10.4500;10.4600
08:11:49.509;10.5200;10.5300
08:10:57.668;10.5000;10.5100
08:09:52.382;10.4500;10.4600
08:08:58.392;10.5500;10.5600
08:07:50.611;10.5400;10.5500
08:06:54.149;10.4800;10.4900
08:05:57.051;10.5600;10.5700
08:04:59.144;10.4900;10.5000
08:03:47.165;10.4500;10.4600
08:02:51.508;10.4000;10.4100
08:01:40.334;10.3700;10.3800
08:00:48.360;10.3200;10.3300
