Time;Bid;Ask
16:26:53.656;0.5900;0.6000
16:23:56.041;0.5700;0.5800
16:21:47.277;0.5800;0.5900
16:20:44.201;0.5600;0.5700
16:19:22.102;0.5700;0.5800
16:18:00.680;0.5600;0.5700
16:17:51.902;0.5700;0.5800
16:16:54.286;0.5600;0.5700
16:15:39.462;0.5500;0.5600
16:14:10.024;0.5600;0.5700
16:13:20.429;0.5700;0.5800
16:12:56.074;0.5700;0.5800
16:11:32.662;0.5700;0.5800
16:10:12.693;0.5800;0.5900
16:09:30.550;0.5900;0.6000
16:08:53.387;0.6000;0.6100
16:07:44.298;0.6100;0.6200
16:06:35.288;0.6000;0.6100
16:04:50.177;0.6000;0.6100
16:03:50.494;0.5900;0.6000
16:02:12.988;0.5800;0.6000
16:01:57.715;0.5900;0.6100
16:00:54.386;0.5800;0.6000
15:58:03.678;0.5900;0.6100
15:57:35.018;0.5900;0.6000
15:56:58.763;0.5700;0.5800
15:55:57.448;0.5700;0.5800
15:54:25.875;0.5800;0.5900
15:53:52.510;0.5900;0.6000
15:52:14.263;0.5800;0.5900
15:50:36.420;0.5900;0.6000
15:49:40.521;0.5900;0.6000
15:44:14.144;0.5900;0.6000
15:41:00.723;0.5800;0.5900
15:40:55.653;0.5900;0.6000
15:39:45.125;0.5800;0.5900
15:37:54.552;0.5700;0.5800
15:36:35.202;0.5800;0.5900
15:35:57.988;0.5700;0.5800
15:34:42.121;0.5700;0.5800
15:33:52.801;0.5700;0.5800
15:32:38.382;0.5600;0.5700
15:31:57.686;0.5800;0.5900
