Time;Bid;Ask
08:20:59.270;1.8800;1.8900
08:19:52.237;1.8700;1.8800
08:18:52.934;1.8600;1.8700
08:17:56.002;1.7500;1.7600
08:16:55.678;1.9600;1.9700
08:15:54.265;1.7800;1.7900
08:14:56.141;1.6500;1.6600
08:13:54.164;1.7200;1.7300
08:12:59.566;1.7200;1.7300
08:11:58.807;1.7500;1.7600
08:10:57.325;1.8300;1.8400
08:09:58.226;1.6400;1.6500
08:08:55.260;1.5600;1.5700
08:07:56.566;1.5500;1.5600
08:06:59.844;1.5700;1.5800
08:05:57.379;1.5300;1.5400
08:04:58.607;1.4600;0.0000
08:03:57.097;1.4200;0.0000
08:02:49.946;1.4300;1.4400
08:01:56.858;1.5200;1.5300
08:00:57.446;1.4900;0.0000
