Time;Bid;Ask
17:13:22.917;5.1000;5.1100
17:12:04.866;5.1100;5.1200
17:11:53.188;5.1200;5.1300
17:10:57.870;5.0900;5.1000
17:09:05.179;5.1000;5.1100
17:06:06.523;5.0900;5.1000
17:05:03.146;5.0800;5.0900
17:04:35.715;5.0800;5.0900
17:03:24.831;5.0900;5.1000
17:02:53.305;5.0800;5.0900
17:00:43.674;5.0700;5.0800
16:59:13.876;5.0600;5.0700
16:58:47.128;5.0600;5.0700
16:57:58.239;5.0700;5.0800
16:56:34.705;5.0600;5.0700
16:55:14.404;5.0700;5.0800
16:54:18.809;5.0600;5.0700
16:53:47.564;5.0600;5.0700
16:52:56.968;5.0500;5.0600
16:51:09.804;5.0600;5.0700
16:50:39.717;5.0700;5.0800
16:49:36.269;5.0600;5.0700
16:48:53.420;5.0500;5.0600
16:47:40.474;5.0600;5.0700
16:46:36.913;5.0600;5.0700
16:45:50.424;5.0600;5.0700
16:44:29.011;5.0500;5.0600
16:43:17.416;5.0600;5.0700
16:41:33.959;5.0600;5.0700
16:40:40.053;5.0600;5.0700
16:38:07.676;5.0800;5.0900
16:35:09.704;5.0800;5.0900
16:33:08.759;5.0800;5.0900
16:32:42.712;5.0800;5.0900
16:31:55.474;5.0900;5.1000
16:29:49.626;5.0800;5.0900
16:27:44.940;5.0600;5.0700
16:25:44.903;5.0700;5.0800
16:24:41.052;5.0700;5.0800
16:22:57.836;5.0700;5.0800
16:21:53.024;5.0600;5.0700
16:17:01.778;5.0600;5.0700
16:16:58.703;5.0500;5.0600
16:15:20.080;5.0600;5.0700
