Time;Bid;Ask
20:26:37.799;4.8100;4.9100
20:24:56.830;4.7900;4.8900
20:23:52.891;4.7900;4.8900
20:20:18.606;4.7900;4.8900
20:19:30.173;4.7800;4.8800
20:18:05.013;4.7900;4.8900
20:17:45.472;4.8000;4.9000
20:08:44.190;4.8000;4.9000
20:07:59.418;4.7900;4.8900
20:06:42.335;4.8100;4.9100
20:04:43.410;4.8000;4.9000
19:52:25.027;4.8000;4.9000
19:50:55.505;4.7700;4.8700
19:47:48.182;4.7700;4.8700
19:43:09.554;4.7600;4.8600
19:41:42.340;4.7700;4.8700
19:40:43.378;4.7900;4.8900
19:37:26.789;4.7800;4.8800
19:33:13.204;4.7700;4.8700
19:31:43.464;4.7800;4.8800
19:30:28.207;4.7900;4.8900
