Time;Bid;Ask
13:07:25.506;1.5630;1.5680
13:06:59.413;1.5600;1.5650
13:04:36.724;1.5560;1.5610
13:03:56.735;1.5560;1.5610
13:02:09.707;1.5560;1.5610
13:01:57.254;1.5570;1.5620
13:00:34.586;1.5560;1.5610
12:59:54.627;1.5570;1.5620
12:58:48.381;1.5580;1.5630
12:57:49.203;1.5570;1.5620
12:56:54.065;1.5540;1.5590
12:55:30.744;1.5520;1.5570
12:54:45.343;1.5480;1.5530
12:53:55.614;1.5480;1.5530
12:52:59.520;1.5550;1.5600
12:51:20.127;1.5550;1.5600
12:50:51.828;1.5580;1.5630
12:49:58.514;1.5580;1.5630
12:48:29.986;1.5600;1.5650
12:47:32.755;1.5600;1.5650
12:46:44.144;1.5620;1.5670
12:45:41.190;1.5620;1.5670
12:44:01.799;1.5620;1.5670
12:43:22.417;1.5610;1.5660
12:42:44.776;1.5570;1.5620
12:40:59.793;1.5580;1.5630
12:39:03.739;1.5620;1.5670
12:38:52.506;1.5630;1.5680
12:37:59.063;1.5620;1.5670
12:36:26.800;1.5640;1.5690
12:34:49.049;1.5620;1.5670
12:32:41.618;1.5640;1.5690
12:31:50.522;1.5660;1.5710
12:30:42.157;1.5660;1.5710
12:29:51.515;1.5680;1.5730
12:28:32.979;1.5680;1.5730
12:27:10.568;1.5670;1.5720
12:26:06.767;1.5660;1.5710
12:24:23.963;1.5650;1.5700
12:23:52.279;1.5660;1.5710
12:22:51.721;1.5680;1.5730
12:21:57.763;1.5680;1.5730
12:20:37.864;1.5650;1.5700
12:18:55.357;1.5670;1.5720
12:15:50.725;1.5680;1.5730
12:13:36.465;1.5690;1.5740
12:12:17.647;1.5670;1.5720
12:11:00.713;1.5660;1.5710
12:10:51.410;1.5650;1.5700
