Time;Bid;Ask
11:15:55.681;1.2400;1.2700
11:14:59.451;1.2400;1.2700
11:12:00.787;1.2300;1.2600
11:10:27.644;1.2300;1.2600
11:09:55.707;1.2400;1.2700
11:08:59.267;1.2400;1.2700
11:06:57.139;1.2300;1.2600
11:05:57.463;1.2300;1.2600
11:04:56.305;1.2400;1.2700
11:03:57.135;1.2500;1.2800
11:02:59.543;1.2500;1.2800
11:01:56.179;1.2400;1.2700
11:00:36.479;1.2400;1.2700
10:59:52.165;1.2300;1.2600
10:58:48.339;1.2200;1.2500
10:57:39.391;1.2300;1.2600
10:56:22.940;1.2300;1.2600
10:55:27.704;1.2400;1.2700
10:54:56.704;1.2300;1.2600
10:52:46.353;1.2200;1.2500
10:49:46.037;1.2200;1.2500
10:48:09.096;1.2200;1.2500
10:47:59.987;1.2200;1.2500
10:46:41.681;1.2300;1.2600
10:45:42.626;1.2300;1.2600
10:43:36.143;1.2200;1.2500
10:41:34.171;1.2200;1.2500
10:39:31.977;1.2200;1.2500
10:38:45.861;1.2400;1.2700
10:37:56.173;1.2300;1.2600
10:36:44.437;1.2400;1.2700
10:35:48.579;1.2400;1.2700
10:34:43.441;1.2500;1.2800
10:33:52.023;1.2500;1.2800
10:32:41.877;1.2400;1.2700
10:31:57.878;1.2300;1.2600
10:30:56.958;1.2000;1.2300
10:27:28.425;1.2200;1.2500
10:26:58.163;1.2200;1.2500
10:25:58.871;1.2300;1.2600
10:24:32.860;1.2100;1.2400
10:23:09.905;1.2200;1.2500
10:22:57.374;1.2100;1.2400
10:21:53.099;1.2400;1.2700
10:20:31.183;1.2200;1.2500
10:19:55.384;1.2000;1.2300
10:18:55.301;1.2100;1.2400
10:17:56.053;1.2100;1.2400
10:16:48.803;1.2100;1.2400
