Time;Bid;Ask
19:23:10.430;3.0600;3.2200
19:10:55.592;3.0500;3.2100
19:08:21.158;3.0600;3.2200
19:04:30.710;3.0600;3.2200
18:52:11.010;3.0700;3.2300
18:49:35.301;3.0600;3.2200
18:48:52.743;3.0500;3.2100
18:47:28.329;3.0500;3.2100
18:40:37.412;3.0600;3.2200
18:39:53.916;3.0500;3.2100
18:36:41.037;3.0600;3.2200
18:35:48.258;3.0600;3.2200
18:34:45.520;3.0500;3.2100
18:33:10.016;3.0600;3.2200
18:32:48.788;3.0500;3.2100
18:31:54.341;3.0600;3.2200
18:30:59.471;3.0500;3.2100
18:29:44.367;3.0500;3.2100
18:28:35.142;3.0500;3.2100
18:27:54.179;3.0500;3.2100
