Time;Bid;Ask
10:15:19.773;9.7500;9.9700
10:12:05.413;9.7400;9.9800
10:11:47.357;9.6500;9.8900
10:08:49.562;9.6800;9.9200
10:07:48.879;9.6900;9.9300
10:04:01.310;9.7000;9.9400
10:03:55.448;9.7700;10.0100
10:02:37.806;9.7000;9.9400
10:01:59.068;9.7800;10.0200
10:00:56.363;9.7900;10.0300
09:59:51.929;9.7900;10.0300
09:58:55.242;9.7900;10.0300
09:57:22.892;9.7800;10.0200
09:40:54.424;9.7700;10.0100
09:39:46.207;9.7900;10.0300
09:38:58.463;9.7900;10.0300
09:37:48.521;9.7800;10.0200
09:36:43.437;9.7900;10.0300
09:35:47.086;9.7800;10.0200
09:34:51.354;9.7800;10.0200
09:33:48.870;9.7800;10.0200
09:32:58.653;9.8000;10.0400
09:31:59.732;9.7900;10.0300
09:30:07.268;9.7900;10.0300
09:26:00.635;9.7900;10.0300
09:25:56.013;9.8000;10.0400
09:20:29.587;9.7900;10.0300
09:19:59.284;9.7900;10.0300
