Time;Bid;Ask
10:01:45.814;1.2850;1.3440
10:00:05.875;1.2810;1.3400
09:56:45.361;1.2870;1.3460
09:55:26.588;1.2860;1.3450
09:54:28.405;1.2870;1.3460
09:53:37.761;1.2860;1.3450
09:52:57.103;1.2860;1.3450
09:51:53.796;1.2860;1.3450
09:50:24.811;1.2840;1.3430
09:48:41.855;1.2830;1.3420
09:46:36.213;1.2830;1.3420
09:43:38.165;1.2830;1.3420
09:42:49.183;1.2860;1.3450
09:40:15.780;1.2800;1.3390
09:39:31.069;1.2770;1.3360
09:38:34.781;1.2770;1.3360
09:37:47.662;1.2780;1.3370
09:36:59.526;1.2770;1.3360
09:35:42.359;1.2820;1.3410
09:34:42.049;1.2820;1.3410
09:33:55.382;1.2810;1.3400
09:32:34.696;1.2780;1.3370
09:31:51.051;1.2780;1.3370
09:30:59.999;1.2720;1.3310
09:29:57.669;1.2750;1.3340
09:28:51.822;1.2770;1.3360
09:25:55.254;1.2790;1.3380
09:24:59.280;1.2810;1.3400
09:22:57.604;1.2840;1.3430
09:21:55.471;1.2860;1.3450
09:20:46.238;1.2850;1.3440
09:19:44.933;1.2830;1.3420
09:18:50.566;1.2870;1.3460
09:17:46.067;1.2880;1.3470
09:16:54.958;1.2880;1.3470
09:15:58.804;1.2860;1.3450
