Time;Bid;Ask
12:19:58.491;5.5000;5.5100
12:18:59.158;5.5100;5.5200
12:17:54.929;5.4500;5.4600
12:16:57.620;5.5100;5.5200
12:15:57.645;5.5900;5.6000
12:14:59.248;5.6500;5.6600
12:13:59.474;5.6900;5.7000
12:12:49.755;5.6600;5.6700
12:11:57.592;5.6100;5.6200
12:10:57.221;5.6100;5.6200
12:09:54.913;5.6500;5.6600
12:08:54.933;5.6200;5.6300
12:07:43.936;5.6300;5.6400
12:06:59.896;5.6100;5.6200
12:05:55.487;5.6100;5.6200
12:04:59.081;5.5500;5.5600
12:03:59.675;5.6000;5.6100
12:02:58.515;5.5500;5.5600
12:01:57.674;5.4700;5.4800
12:00:59.991;5.4500;5.4600
11:59:55.790;5.3900;5.4000
11:58:58.604;5.3800;5.3900
11:57:54.897;5.3900;5.4000
11:56:59.489;5.3300;5.3400
11:55:55.251;5.3600;5.3700
11:54:56.949;5.3000;5.3100
11:53:57.394;5.3400;5.3500
11:52:49.979;5.3200;5.3300
11:51:54.019;5.3600;5.3700
11:50:58.336;5.3300;5.3400
11:49:59.583;5.4000;5.4100
11:48:56.131;5.3500;5.3600
11:47:59.600;5.3300;5.3400
11:46:51.536;5.2900;5.3000
11:45:59.233;5.3700;5.3800
11:44:59.180;5.3900;5.4000
11:43:58.380;5.3400;5.3500
11:42:59.656;5.3600;5.3700
11:41:55.500;5.3400;5.3500
11:40:54.441;5.2600;5.2700
11:39:58.352;5.2200;5.2300
11:38:59.123;5.2200;5.2300
11:37:51.055;5.2400;5.2500
11:36:57.848;5.2700;5.2800
11:35:59.132;5.2600;5.2700
11:34:59.152;5.2200;5.2300
11:33:59.712;5.2400;5.2500
11:32:58.783;5.1500;5.1600
11:31:54.233;5.1300;5.1400
11:30:50.838;5.0800;5.0900
11:29:50.973;5.1200;5.1300
11:28:55.546;5.0200;5.0300
11:27:51.271;5.0500;5.0600
11:26:58.164;5.0400;5.0500
11:25:59.367;5.0300;5.0400
11:24:56.591;5.0000;5.0100
11:23:53.275;4.9400;4.9500
11:22:58.208;4.9600;4.9700
11:21:58.870;4.9300;4.9400
