Time;Bid;Ask
15:21:44.920;4.9800;5.1400
15:20:34.337;5.0000;5.1600
15:19:08.241;5.0000;5.1600
15:18:33.421;5.0200;5.1800
15:16:47.948;5.0200;5.1800
15:12:49.512;5.0500;5.2100
15:09:35.096;5.0300;5.1900
15:08:57.652;5.0300;5.1900
15:06:51.288;5.0400;5.2000
15:05:54.033;5.0500;5.2100
15:03:31.342;5.0200;5.1800
15:01:47.342;4.9800;5.1400
15:00:18.990;4.9600;5.1200
14:59:00.520;4.9600;5.1200
14:58:59.617;4.9700;5.1300
14:57:29.961;4.9600;5.1200
14:56:48.576;4.9700;5.1300
14:55:22.348;4.9800;5.1400
14:54:53.487;4.9800;5.1400
14:52:39.770;4.9800;5.1400
14:51:15.003;4.9800;5.1400
14:50:47.852;4.9900;5.1500
14:45:15.026;4.9700;5.1300
14:44:08.403;4.9600;5.1200
14:42:43.936;4.9700;5.1300
14:41:24.116;4.9700;5.1300
14:40:45.268;4.9900;5.1500
14:39:20.705;4.9600;5.1200
14:38:32.008;4.9700;5.1300
14:37:23.271;4.9800;5.1400
14:36:45.937;4.9100;5.0700
14:35:40.311;4.9100;5.0700
14:34:25.737;4.9100;5.0700
14:33:27.394;4.9100;5.0700
14:32:56.649;4.9100;5.1100
14:31:56.268;4.9200;5.1200
14:30:46.531;4.8600;5.0600
14:29:52.665;4.9800;5.1800
14:28:07.578;4.9800;5.1800
14:27:35.939;4.9600;5.1200
14:26:53.092;4.9700;5.1300
14:25:25.985;4.9800;5.1400
14:24:54.382;4.9700;5.1300
