Time;Bid;Ask
11:39:46.871;3.7000;3.7100
11:38:12.815;3.7200;3.7300
11:37:09.822;3.7100;3.7200
11:36:48.517;3.7000;3.7100
11:35:38.187;3.7100;3.7200
11:34:20.940;3.7000;3.7100
11:33:57.989;3.7100;3.7200
11:29:05.672;3.6900;3.7000
11:28:27.638;3.6800;3.6900
11:27:43.639;3.6700;3.6800
11:26:22.387;3.6800;3.6900
11:25:21.507;3.6900;3.7000
11:21:34.983;3.6900;3.7000
11:20:51.162;3.6900;3.7000
11:17:40.712;3.6900;3.7000
11:16:57.334;3.6700;3.6800
11:14:27.633;3.6600;3.6700
11:13:50.394;3.6400;3.6500
11:12:20.500;3.6400;3.6500
11:11:13.815;3.6600;3.6700
11:10:45.910;3.6600;3.6700
11:09:42.148;3.6700;3.6800
11:08:53.988;3.6900;3.7000
11:07:04.191;3.7000;3.7100
11:06:42.945;3.7000;3.7100
11:05:52.181;3.7000;3.7100
11:04:01.956;3.7000;3.7100
11:03:43.327;3.7000;3.7100
11:01:29.274;3.6800;3.6900
11:00:59.960;3.6800;3.6900
10:59:38.802;3.6700;3.6800
10:58:50.070;3.6600;3.6700
10:57:58.005;3.6500;3.6600
10:56:42.954;3.6600;3.6700
10:55:45.055;3.6600;3.6700
10:54:54.744;3.6600;3.6700
10:53:56.687;3.6600;3.6700
10:52:23.378;3.6700;3.6800
10:51:10.338;3.6700;3.6800
10:50:57.372;3.6700;3.6800
10:49:56.157;3.6700;3.6800
10:48:35.032;3.6700;3.6800
10:45:15.184;3.6700;3.6800
10:44:06.108;3.6600;3.6700
10:43:34.575;3.6500;3.6600
10:41:54.014;3.6300;3.6400
