Time;Bid;Ask
12:21:40.278;1.0000;1.0800
12:20:59.570;1.0000;1.0800
12:19:29.984;1.0100;1.0900
12:18:59.223;1.0000;1.0800
12:17:50.920;1.0100;1.0900
12:16:03.580;1.0000;1.0800
12:15:13.669;0.9900;1.0700
12:14:10.285;1.0000;1.0800
12:13:42.179;0.9900;1.0700
12:12:33.394;1.0000;1.0800
12:11:07.169;1.0000;1.0800
12:10:10.504;1.0000;1.0800
12:09:33.381;1.0100;1.0900
12:06:30.910;1.0100;1.0900
12:03:28.858;1.0100;1.0900
12:01:28.089;1.0100;1.0900
11:48:20.617;1.0200;1.1000
11:47:59.844;1.0100;1.0900
11:44:48.988;1.0100;1.0900
11:38:50.124;1.0100;1.0900
11:37:27.027;1.0100;1.0900
11:33:05.784;1.0200;1.1000
11:32:53.509;1.0200;1.1000
