Time;Bid;Ask
10:17:59.873;0.7430;0.0000
10:16:59.881;0.7490;0.0000
10:15:53.538;0.7560;0.0000
10:14:55.908;0.7500;0.0000
10:13:58.767;0.7520;0.0000
10:12:53.073;0.7640;0.0000
10:11:59.648;0.7630;0.0000
10:10:54.064;0.7600;0.0000
10:09:57.837;0.7630;0.0000
10:08:59.238;0.7650;0.0000
10:07:57.392;0.7760;0.0000
10:06:56.786;0.7900;0.0000
10:05:55.749;0.7870;0.0000
10:04:59.405;0.7800;0.0000
10:03:59.737;0.7690;0.0000
10:02:58.933;0.7710;0.0000
10:01:58.125;0.7480;0.0000
10:00:55.574;0.7440;0.0000
09:59:56.293;0.7380;0.0000
09:58:57.732;0.7330;0.0000
09:57:55.118;0.7360;0.0000
09:56:53.837;0.7350;0.0000
09:55:57.365;0.7480;0.0000
09:54:59.351;0.7410;0.0000
09:53:57.871;0.7450;0.0000
09:52:58.915;0.7490;0.0000
09:51:57.437;0.7450;0.0000
09:50:56.657;0.7640;0.0000
09:49:57.098;0.7550;0.0000
09:48:58.687;0.7420;0.0000
09:47:59.028;0.7370;0.0000
09:46:57.281;0.7480;0.0000
09:45:59.363;0.7440;0.0000
09:44:59.123;0.7250;0.0000
09:43:59.034;0.7190;0.0000
09:42:56.770;0.7210;0.0000
09:41:59.680;0.7360;0.0000
09:40:56.820;0.7510;0.0000
09:39:56.115;0.7660;0.0000
09:38:59.101;0.7560;0.0000
09:37:53.904;0.7580;0.0000
09:36:58.794;0.7600;0.0000
09:35:56.521;0.7750;0.0000
09:34:59.026;0.7810;0.0000
09:33:59.427;0.7930;0.0000
09:32:59.625;0.7800;0.0000
09:31:59.328;0.7750;0.0000
09:30:58.737;0.7600;0.0000
09:29:59.378;0.7540;0.0000
09:28:58.388;0.7580;0.0000
09:27:56.611;0.7530;0.0000
09:26:58.795;0.7430;0.0000
09:25:57.935;0.7670;0.0000
09:24:59.376;0.7640;0.0000
09:23:57.497;0.7630;0.0000
09:22:59.240;0.7540;0.0000
09:21:57.619;0.7520;0.0000
09:20:54.854;0.7460;0.0000
09:19:59.541;0.7550;0.0000
09:18:59.132;0.7540;0.0000
